id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XELCjNFEL60%253D;cdp_lpn_1497_1639414237263.pdf;"2021-12-13 13:50:38";CDP;ampliacion;169;
xFYYgBaBQKw%253D;dic_tec_poti_1637945542316.pdf;"2021-11-26 13:52:33";"Dictamen Justificativo de Reajuste";ampliacion;172;
jr5pczE2OB4%253D;dictamen_lpn_1497_1637945514004.pdf;"2021-11-26 13:52:03";"Dictamen Justificativo de Reajuste";ampliacion;172;
DgvplPt0Anw%253D;22623_nota_de_responsabilidad_1639684449592.pdf;"2021-12-16 16:54:11";"Nota de Observacion";ampliacion;366;
R8isS7dl2t0%253D;21814_356744_exp_323467_323468_323469_323470_323471_323472_3223473_1639062822036.pdf;"2021-12-09 12:13:45";"Nota de Observacion";ampliacion;366;
yW1u6wXWz3U%253D;contes_lpn_1497_1638812135449.pdf;"2021-12-06 14:35:37";"Nota de Reajuste";ampliacion;171;
q3ZVcf1uqnk%253D;confor_poti_1637945534579.pdf;"2021-11-26 13:52:32";"Nota de Reajuste";ampliacion;171;
Ji2FH6SqWUA%253D;nota_lpn_1497_1637945507625.pdf;"2021-11-26 13:52:02";"Nota de Reajuste";ampliacion;171;
9HJjlf56MK0%253D;21353_356744_exp_323467_1638472893542.pdf;"2021-12-02 16:21:52";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
ZlUXDBbRiOo%253D;cdp_lpn_1497_1637945550273.pdf;"2021-11-26 13:52:34";"Resolución de Reajuste";ampliacion;173;
