id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
81017;dd_jj_de_las_obligaciones_laborales_1705405276935.pdf;2024-01-16T08:41:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;67ccd60b28d9e45de1199b6d60fa631e3ea9ceb1
81016;dd_jj_de_insumos_1705404970187.pdf;2024-01-16T08:36:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fac103b2a22090ee524d391c34a1e746ed2a3840
81015;contrato_de_tecnico_en_seguridad_ocupacional_1705404912881.pdf;2024-01-16T08:35:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;976cc01c617dfedbbb5efaf87a40bdd15b62c960
81012;contancia_de_visitas_1705404364494.pdf;2024-01-16T08:26:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fb1c35a6df0e60c7b4a1fe78c97819e34ac15592
81008;planilla_de_precio___17_lotes_cotizado_1705403583477.pdf;2024-01-16T08:13:04;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d03f380a874bb930b24694137628f24bdbc46b68
81006;constancia_de_cipa_1705403189237.pdf;2024-01-16T08:06:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2aa6b2a73a2f6a69faa9a473f3601c8935885595
81003;impacto_ambiental__seam_2545_2022_1705403123977.pdf;2024-01-16T08:05:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bc24d774a52f0e5616c6ca94819733e97e963119
80991;contrato_n__8799_2022___ande___id_n__414477_1705402938007.zip;2024-01-16T08:02:18;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;d807ff52da98a1932cfd78bd3ca1d26be08585b7
80990;constancia_de_servicio_ande___contrato1718_2022_1705402908559.pdf;2024-01-16T08:01:49;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;0a2a9fb248c9586c47da14f8a0e340084a8a6462
80988;planilla_de_pagos_al_personal_por_lotes_1705402865938.pdf;2024-01-16T08:01:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c8291fa18700f56fc3af2f3fffcc10a95ab6aa90
80932;informacion_al_sinarh_1705367249966.pdf;2024-01-15T22:07:30;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c5a1b5d51fa87ce8b0960c1e7aba100c6b8d4cea
80931;ddjj_de_maquinarias_1705367211822.pdf;2024-01-15T22:06:52;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;04d5660095247d96ce42adb94ebbdf631872873a
80930;dd_jj_de_miembros_1705367195239.pdf;2024-01-15T22:06:35;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;e2223bd1a051387e6b7cf7c5372a807db3413a47
80929;poliza_de_caucion_1705367150826.pdf;2024-01-15T22:05:51;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1738e94d02ca212ebd2912af0040e5b26215b42b
80928;certificado_de_producto_y_empleo_nac_1705367110576.pdf;2024-01-15T22:05:11;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;92a196fcf284241a14d2cc602b7b5cd426e25a1b
80927;constancia_del_sipe___mimbi_s_a__1705367086393.pdf;2024-01-15T22:04:46;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;942074d21d84f617b29b8ddf861dc3159b26ae54
80926;cct___mimbi_sa_1705367031243.pdf;2024-01-15T22:03:51;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;67af96d049e8dc4a9c9b1e166e477e4aa2f3a231
80925;certificado_de_cumplimiento_con_el_seguro_social___ips_1705366960669.pdf;2024-01-15T22:02:41;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;ba32a61d3bda8b78ab92fc64c83a3e4eaa843d05
80924;formulario_de_oferta_1705366929296.pdf;2024-01-15T22:02:09;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ccd15ce0e4047b2d9fb447848ae37e1d46f62f26
