id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WGzt9Zg7zOA%253D;acta112_1487760807320.pdf;"2017-02-22 07:53:40";"2017-03-30 15:33:37";"Acta de Apertura";adjudicacion;35;
jLp3h%252FVi2MA%253D;cco_parte_6_1490798202784.pdf;"2017-03-29 10:36:55";"2017-03-30 15:33:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
thXDHyLMo9E%253D;cco_parte_5_1490798184512.pdf;"2017-03-29 10:36:30";"2017-03-30 15:33:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mb0Kpn7bx9I%253D;cco_parte_4_1490798151899.pdf;"2017-03-29 10:36:00";"2017-03-30 15:33:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IDI81VHjS%252FQ%253D;cco_parte_3_1490798119717.pdf;"2017-03-29 10:35:25";"2017-03-30 15:33:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W%252FZepfJ5d6I%253D;cco_parte_2_1490798066314.pdf;"2017-03-29 10:34:46";"2017-03-30 15:33:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HYUB%252FXcwSuY%253D;cco_parte_1_1490797923556.pdf;"2017-03-29 10:32:40";"2017-03-30 15:33:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nCWWZjOKsTs%253D;lpn_151_16_rectificatorio_1490790635998.pdf;"2017-03-29 08:30:41";"2017-03-30 15:33:37";"Informe de Evaluación";adjudicacion;36;
sLc9LWT2OCw%253D;lpn_151_16_1487760797324.pdf;"2017-02-22 07:53:40";"2017-03-30 15:33:37";"Informe de Evaluación";adjudicacion;36;
E%252BafzHmBKI8%253D;6718_317795_1490902404888.pdf;"2017-03-30 15:33:37";"2017-03-30 15:33:37";"Nota de Observacion";adjudicacion;366;
