slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304136-lilian-mercedes-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";304136;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303490000;PYG;Guaraníes;;"2016-05-06 08:53:00"
318483-lilian-mercedes-sa-1;CD-30026-16-129386;"2016-11-08 15:43:59.702";318483;"ADQUISICIÓN DE COMBUSTIBLES - DIESEL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138380000;PYG;Guaraníes;;"2016-11-03 08:51:02"
321052-lilian-mercedes-sa-1;CO-30026-17-135595;"2017-03-13 16:05:57.65";321052;"Adquisición de combustibles";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564412500;PYG;Guaraníes;;"2017-03-06 09:12:13"
335960-lilian-mercedes-sa-1;CD-30026-17-145266;"2017-10-11 08:46:11.871";335960;"ADQUISICIÓN DE COMBUSTIBLE DIESEL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147900000;PYG;Guaraníes;;"2017-10-09 09:06:10"
339785-lilian-mercedes-sa-1;CD-30026-18-155812;"2018-05-22 07:57:49.7";339785;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143700000;PYG;Guaraníes;;"2018-03-09 14:32:18"
347872-lilian-mercedes-sa-1;CD-30026-18-159466;"2018-08-10 17:08:44.101";347872;"ADQUISICIÓN DE COMBUSTIBLE DIESEL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138910000;PYG;Guaraníes;;"2018-05-22 07:40:24"
351183-lilian-mercedes-sa-1;CD-30026-18-161366;"2018-09-27 16:22:49.155";351183;"ADQUISICIÓN DE COMBUSTIBLES DIESEL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159462750;PYG;Guaraníes;;"2018-09-10 12:40:08"
352325-lilian-mercedes-sa-1;CD-30026-18-165612;"2018-12-18 17:11:27.178";352325;"COMBUSTIBLES DIESEL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90450000;PYG;Guaraníes;;"2018-12-13 11:14:41"
355878-lilian-mercedes-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";355878;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151925000;PYG;Guaraníes;;"2019-03-14 08:58:01"
356295-lilian-mercedes-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";356295;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146490000;PYG;Guaraníes;;"2019-06-06 17:11:11"
