id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
73rRJBCqS%2Bg%3D;617753;;"NOTA DE RECEPCION N° 20,21,23,24/19 ";2019-09-23;2019-09-23;"MES DE SETIEMBRE 2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
yc3VpOkTtWM%3D;617753;;"NOTA DE RECEPCIÓN N° 25,26/19 ";2019-10-18;2019-10-18;"MES DE OCTUBRE 2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
BPG2aJwrh8I%3D;617753;;"NOTA DE RECEPCIÓN N° 27,28/19 ";2019-11-11;2019-11-11;"MES DE NOVIEMBRE 2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
KGvfAImJUV4%3D;617753;;"NOTA DE RECEPCIÓN N° 29,30/19";2019-12-12;2019-12-12;"MES DE DICIEMBRE 2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
1BRydFe8I7I%3D;617753;;"NOTA DE RECEPCION N° 001,02/2020";2020-03-02;2020-03-02;"CORRESPONDIENTE AL MES DE ENERO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
Vwq53o%2BgQz4%3D;617753;;"NOTA DE RECEPCION N° 03,04/2020";2020-03-10;2020-03-10;"CORRESPONDIENTE AL MES DE FEBRERO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZF8s8mRFeK0%3D;617753;;"NOTA DE RECEPCION N° 05,06/2020";2020-03-30;2020-03-30;"CORRESPONDIENTE AL MES DE MARZO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
7fYxo7Qy6Mk%3D;617753;;"NOTA DE RECEPCION N° 07,08/2020";2020-04-21;2020-04-21;"CORRESPONDIENTE AL MES DE ABRIL 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
IR%2FD9R88URg%3D;617753;;"NOTA DE RECEPCION N° 11,12/2020";2020-06-10;2020-06-10;"CORRESPONDIENTE AL MES DE MAYO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BdfqYdJ2nJ8%3D;617753;;"NOTA DE RECEPCION N° 13,14/2020";2020-06-30;2020-06-30;"CORRESPONDIENTE AL MES DE JUNIO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
7AF%2B9LuC4Yc%3D;617753;;"NOTA DE RECEPCION N° 15,16/2020";2020-08-03;2020-08-03;"CORRESPONDIENTE AL MES DE JULIO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
PT7%2B26DwBO0%3D;617753;;"NOTA DE RECEPCION N° 17,18/2020";2020-09-11;2020-09-11;"CORRESPONDIENTE AL MES DE AGOSTO 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
Uslr%2FOtv2qI%3D;617753;;"NOTA DE RECEPCION N° 19,20/2020";2020-10-09;2020-10-09;"CORRESPONDIENTE AL MES DE SETIEMBRE 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
