id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
OQ4U5vFJFpI%3D;1;25172503-002;"Cubierta para camión fuera de ruta KOMATSU HD325";UNI;unidad;
MuMTlQy2ztQ%3D;2;25172503-002;"Cubierta para camión fuera de ruta RANDON RK430N";UNI;unidad;
Vg45Vf16vto%3D;3;25172503-001;"Cubierta para Tractor Agrícola VALMET 1280 (trasera)";UNI;unidad;
b8KAtZcPtPE%3D;4;25172503-001;"Cubierta para Retroexcavadora CATERPILLAR 416D (delantera)";UNI;unidad;
4vSuKs6aVsY%3D;5;25172503-001;"Cubierta para Retroexcavadora CATERPILLAR 416D (Trasera)";UNI;unidad;
S0WdBJFI92E%3D;6;25172504-002;"Cubierta para Compresor Móvil ATLAS COPCO XP1150 CD7 (C-15)";UNI;unidad;
H%2BRbuItoCSk%3D;7;25172503-001;"Cubierta para Pala Cargadora KOMATSU WA 500";UNI;unidad;
t4LHCV52Ks8%3D;8;25172504-002;"Cubierta para camioneta 4x4";UNI;unidad;
sRoKjf6B974%3D;9;25172503-001;"Cubierta para Montacargas HYSTER";UNI;unidad;
QmsQOWQChhw%3D;10;25172503-001;"Cubierta para Montacargas NIULI";UNI;unidad;
C90QKD9EZfY%3D;11;25172502-007;"Cámara para cubierta pico largo";UNI;unidad;
60ljRQib2WM%3D;12;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta";UNI;unidad;
ZBe3awy3M8M%3D;13;25172503-001;"Cubierta para MOTONIVELADORA KOMATSU GD655.";UNI;unidad;
%2FRnTsYaFqv8%3D;14;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 7.50x16";UNI;unidad;
bNFSZ7NzXaE%3D;15;25172504-002;"Cubierta para COMPRESOR INGERSOLL RAND XP 1050.";UNI;unidad;
2Cq7lXtKPWU%3D;16;25172502-007;"Cámara para cubierta pico corto";UNI;unidad;
