slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154650-blanca-cabrera-figueredo-20;LP-12005-10-53480;;154650;"ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES  AD REF";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58465000;PYG;Guaraníes;;"2010-03-09 00:00:00"
188680-blanca-cabrera-figueredo-8;CO-12008-10-4583;"2010-06-24 14:47:04.33076";188680;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62381300;PYG;Guaraníes;;"2010-06-10 10:04:18"
197193-blanca-cabrera-figueredo-13;LP-12008-10-9304;"2010-08-30 15:17:16.037476";197193;"Adq. de Prod. Alimenticios par Personas Internaadas, Personal de Guardias y Alimentos para Animales, del INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45452500;PYG;Guaraníes;;"2010-08-25 10:52:15"
206641-blanca-cabrera-figueredo-11;LP-12005-11-20969;"2011-03-10 12:00:17.527759";206641;"ADQUISICION DE ALIMENTOS PARA PERSONAS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45673340;PYG;Guaraníes;1;"2011-03-10 12:00:18"
224085-blanca-cabrera-figueredo-9;CD-12008-11-37407;"2011-10-27 14:00:27.386225";224085;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-10-27 14:00:27"
225191-blanca-cabrera-figueredo-7;CD-12008-11-41299;"2011-11-30 18:45:57.320644";225191;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11095000;PYG;Guaraníes;;"2011-11-30 18:45:57"
224628-blanca-cabrera-figueredo-1;CD-23021-11-41390;"2011-12-01 14:30:45.042943";224628;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45767000;PYG;Guaraníes;;"2011-12-01 14:30:45"
212094-blanca-cabrera-figueredo-1;CD-12013-11-41421;"2011-12-01 15:34:55";212094;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE OBRAS (CNRP)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86779500;PYG;Guaraníes;;"2011-12-01 15:34:55"
217825-blanca-cabrera-figueredo-1;CD-12010-11-43800;"2011-12-15 09:43:34.889253";217825;"ADQUISICION DE ALIMENTOS PARA REUNIONES COMUNITARIAS INDIGENAS - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-12-15 09:43:35"
227236-blanca-cabrera-figueredo-13;LP-12003-12-46938;"2012-02-28 10:44:49.847217";227236;"LPN N° 32 ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37830000;PYG;Guaraníes;;"2012-02-28 10:44:50"
229507-blanca-cabrera-figueredo-13;CD-12008-12-46984;"2012-02-28 15:43:45.821589";229507;"Adquisicion de Productos Alimenticios ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13050000;PYG;Guaraníes;;"2012-02-28 15:43:46"
230417-blanca-cabrera-figueredo-12;LP-12003-12-50653;"2012-05-17 16:13:22.385738";230417;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87755250;PYG;Guaraníes;;"2012-05-10 17:04:15"
231488-blanca-cabrera-figueredo-1;CD-23015-12-52991;"2012-06-21 15:16:42";231488;"PROVISION DE AGUA MINERAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-05-29 09:36:40"
231899-blanca-cabrera-figueredo-1;CD-12013-12-55814;"2012-07-31 08:36:09.079952";231899;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75470000;PYG;Guaraníes;;"2012-07-31 08:27:31"
234829-blanca-cabrera-figueredo-6;CO-12008-12-56724;"2012-08-16 09:49:19";234829;"Adquisicion de Alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101009000;PYG;Guaraníes;;"2012-08-09 09:51:17"
250224-blanca-cabrera-figueredo-1;CO-12007-13-70002;"2013-03-20 09:42:29.929371";250224;"LCO SBE Nº 01/13 PROVISIÓN DE AGUA MINERAL EN BIDONES - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142400000;PYG;Guaraníes;1;"2013-03-15 09:24:35"
238942-blanca-cabrera-figueredo-3;LP-24001-13-73903;"2013-06-18 12:42:01.968975";238942;"LPN N° 104/12 ADQUISICIÓN DE REPUESTOS MENORES PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824817670;PYG;Guaraníes;;"2013-06-11 12:15:29"
251674-blanca-cabrera-figueredo-13;LP-12003-13-77760;"2013-09-18 15:56:18";251674;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126092500;PYG;Guaraníes;1;"2013-09-16 10:51:00"
268223-blanca-cabrera-figueredo-1;CD-12003-14-86139;"2014-04-08 14:30:03.262248";268223;"Adquisición de Leña Seca";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25245000;PYG;Guaraníes;;"2014-03-24 08:51:03"
