id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ccOjEYtizcpg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DE DETECCION DE HEMOGRAMA";13543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CB2IB2Jk3dFg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"REACTIVO TP";10103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
beLxbvRc7Upg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"REACTIVO TTPA";11204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JCZMHP8mYn1g3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";11204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BzQkV3D4rTFg3mM07iELNw%3D%3D;5;41116105-128;GPT;"ALT (GPT)";5519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZmCL%2BspIIwlg3mM07iELNw%3D%3D;6;41116105-127;GOT;AST(GOT);5524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uZvuoec9vAVg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";5618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L%2Flse6MCSZJg3mM07iELNw%3D%3D;8;41116105-403;Albumina;ALBUMINA;5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
imTdprgkOadg3mM07iELNw%3D%3D;9;41116113-016;"Alfa amilasa";"ALFA AMILASA";5715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ylKHHwou%2Fodg3mM07iELNw%3D%3D;10;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nFNwQOxD5F9g3mM07iELNw%3D%3D;11;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CXk1mKl5Vppg3mM07iELNw%3D%3D;12;41113305-001;"Calcio ";CALCIO;5699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gT6Uevel2XBg3mM07iELNw%3D%3D;13;41116105-576;"CPK NAC.";"CPK NAC.";5869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aULglvbv3RFg3mM07iELNw%3D%3D;14;41116105-109;"CK MB";"CK MB";7455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QXG6jFPcjxlg3mM07iELNw%3D%3D;15;41116113-022;Fosforo;FOSFORO;5567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GwM2FW13nNJg3mM07iELNw%3D%3D;16;41116105-005;Magnesio;MAGNESIO;5737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
