id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t4NIMDd6re9g3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACIÓN PARA HEMOGRAMA AUTOMATIZADO";13543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eHtXaMPYb9pg3mM07iELNw%3D%3D;2;41116005-006;"Reactivo TP";"REACTIVO TP";10103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QDK2puUE3N5g3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA";11204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eC%2FeulSwjAlg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";11330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JsefG1ckdnNg3mM07iELNw%3D%3D;5;41116105-128;GPT;GPT;5519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pIYQv0YeKFFg3mM07iELNw%3D%3D;6;41116105-127;GOT;GOT;5524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hh3DxwWzn09g3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";5618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CRrralfOzcxg3mM07iELNw%3D%3D;8;41116105-403;Albumina;ALBUMINA;5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eL1GxewLzc9g3mM07iELNw%3D%3D;9;41116113-002;Amilasa;AMILASA;5715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uFxOR%2F5FWylg3mM07iELNw%3D%3D;10;41116105-313;"Lipasa reactivo";"LIPASA REACTIVO";10100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u1QYOxkjo6hg3mM07iELNw%3D%3D;11;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SkKwV7AmyV5g3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V5w7PtVwJetg3mM07iELNw%3D%3D;13;41113305-001;"Calcio ";CALCIO;5699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X4Y0f5pDuH9g3mM07iELNw%3D%3D;14;41116105-576;"CPK NAC.";"CPK NAC.";5869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KC%2FHbQl0vrlg3mM07iELNw%3D%3D;15;41116105-109;"CK MB";"CK MB";7455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DliiB%2FvbIYhg3mM07iELNw%3D%3D;16;41116113-022;Fosforo;FOSFORO;5567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QC4W4cmYhj9g3mM07iELNw%3D%3D;17;41116105-005;Magnesio;MAGNESIO;5737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RhA6c%2Bq1MSFg3mM07iELNw%3D%3D;18;41116105-129;"HDL colesterol";"HDL COLESTEROL";6735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UrHAfua0%2B1Bg3mM07iELNw%3D%3D;19;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oIDXvaGZmLhg3mM07iELNw%3D%3D;20;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0YNRxKZ5Tt5g3mM07iELNw%3D%3D;21;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
de%2FbUqvmdC5g3mM07iELNw%3D%3D;22;41116130-081;"Gamma GT";"GAMMA GT";6228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GGPLIyZOvAhg3mM07iELNw%3D%3D;23;41116105-126;"Glicemia ";GLICEMIA;5741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FTmt%2BcBzqANg3mM07iELNw%3D%3D;24;41116105-130;LDH;LDH;5628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vPDT1pDxXCVg3mM07iELNw%3D%3D;25;41116004-021;"Proteinas totales";"PROTEINAS  TOTALES";6252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lBSBlwEaPMlg3mM07iELNw%3D%3D;26;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";5831;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y64OfL3Xi0Zg3mM07iELNw%3D%3D;27;41116105-083;"Reactivo para urea";"REACTIVO  PARA UREA";5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R0GTEY2tmOlg3mM07iELNw%3D%3D;28;41116004-020;Proteinas;PROTEINAS;5985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CRAz2633e3xg3mM07iELNw%3D%3D;29;41116105-362;"Hierro serico p.a.";"HIERRO SERICO P.A.";18225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RWWAKf2DfNRg3mM07iELNw%3D%3D;30;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";17180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u6MQQyhkkNNg3mM07iELNw%3D%3D;31;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
no4AbTwPvH1g3mM07iELNw%3D%3D;32;41116105-368;"TSH Reactivo";"TSH REACTIVO";38157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bhNtWGIlRe5g3mM07iELNw%3D%3D;33;41116105-368;"TSH Reactivo";"FT4 REACTIVO";38507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hDU4blqRyJJg3mM07iELNw%3D%3D;34;41116105-368;"TSH Reactivo";"T3 REACTIVO";39108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
