id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
up8fo5wISw9g3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACIÓN PARA HEMOGRAMA AUTOMATIZADO";13543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iLOxFZ%2Bj0NRg3mM07iELNw%3D%3D;2;41116005-006;"Reactivo TP";"REACTIVO TP";10103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fdtpr5xxy%2Bhg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA";11204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L%2FcRi2U5%2FyNg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";11330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0Cp9Lyv5mHRg3mM07iELNw%3D%3D;5;41116105-128;GPT;GPT;5519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CeX7GzkDIpRg3mM07iELNw%3D%3D;6;41116105-127;GOT;GOT;5524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wqXmz%2FzwC7Zg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";5618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kkc9wZIsHyBg3mM07iELNw%3D%3D;8;41116105-403;Albumina;ALBUMINA;5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e4UhxZZd2A5g3mM07iELNw%3D%3D;9;41116113-002;Amilasa;AMILASA;5715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
btojWKMsFGpg3mM07iELNw%3D%3D;10;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R4QcUEpYQSlg3mM07iELNw%3D%3D;11;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f7wOW37%2Fq9Jg3mM07iELNw%3D%3D;12;41113305-001;"Calcio ";CALCIO;5699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6lkgOw1IK4Jg3mM07iELNw%3D%3D;13;41116105-576;"CPK NAC.";"CPK NAC.";5869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2Gl9TcnT6Kpg3mM07iELNw%3D%3D;14;41116105-109;"CK MB";"CK MB";7455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H6zaJnc%2BPw1g3mM07iELNw%3D%3D;15;41116113-022;Fosforo;FOSFORO;5567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
37W4wngffTVg3mM07iELNw%3D%3D;16;41116105-005;Magnesio;MAGNESIO;5737;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xHGI0jP5Glxg3mM07iELNw%3D%3D;17;41116105-129;"HDL colesterol";"HDL COLESTEROL";6735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7dsFEfPrJSJg3mM07iELNw%3D%3D;18;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mBEyAt9wKxFg3mM07iELNw%3D%3D;19;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BcdxiObEcsZg3mM07iELNw%3D%3D;20;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5723;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kOWRMEiSF%2FBg3mM07iELNw%3D%3D;21;41116130-081;"Gamma GT";"GAMMA GT";6228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n7yCnsLLRJxg3mM07iELNw%3D%3D;22;41116105-126;"Glicemia ";GLICEMIA;5741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WF6nlYeghG9g3mM07iELNw%3D%3D;23;41116105-130;LDH;LDH;5628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6szC48mHzhRg3mM07iELNw%3D%3D;24;41116004-021;"Proteinas totales";"PROTEINAS  TOTALES";6252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
idm1WSBmvuNg3mM07iELNw%3D%3D;25;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";5831;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4Tc%2BLcs5dBdg3mM07iELNw%3D%3D;26;41116105-083;"Reactivo para urea";"REACTIVO  PARA UREA";5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CJLZVLqiJ0Bg3mM07iELNw%3D%3D;27;41116004-020;Proteinas;PROTEINAS;5985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oESG8vlNaa5g3mM07iELNw%3D%3D;28;41116105-362;"Hierro serico p.a.";"HIERRO SERICO P.A.";18225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aqONzuH0oHFg3mM07iELNw%3D%3D;29;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";17180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tJ58ur6YXFFg3mM07iELNw%3D%3D;30;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IlLnyoEcDdhg3mM07iELNw%3D%3D;31;41116105-368;"TSH Reactivo";"TSH REACTIVO";38157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
90ecfaNOpd5g3mM07iELNw%3D%3D;32;41116105-368;"TSH Reactivo";"FT4 REACTIVO";38507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VPoBDJEQuKdg3mM07iELNw%3D%3D;33;41116105-368;"TSH Reactivo";"T3 REACTIVO";39108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bC6tJegFSzNg3mM07iELNw%3D%3D;34;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IGG";55072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bpxy480PV3pg3mM07iELNw%3D%3D;35;41115819-003;"Toxo IgM reactivo";"TOXO IGM REACTIVO";60667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5HW9nFaVBgVg3mM07iELNw%3D%3D;36;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";59585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vYjOldxCa7Zg3mM07iELNw%3D%3D;37;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";63729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dpowIqHVH2lg3mM07iELNw%3D%3D;38;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS-DETECCION CITOMEGALOVIRUS IGG";60207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
40jtZHopazRg3mM07iELNw%3D%3D;39;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS-DETECCION CITOMEGALOVIRUS IGM";56032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UV4GnJMHNbdg3mM07iELNw%3D%3D;40;41116002-003;Chagas;CHAGAS;34617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k4gqisK%2Bz%2BRg3mM07iELNw%3D%3D;41;41113305-006;"CA 19 - 9";"CA 19 - 9";67317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0%2Fysgy1zzARg3mM07iELNw%3D%3D;42;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV - HEPATITIS C";76983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0N2fFExazjVg3mM07iELNw%3D%3D;43;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A)";71103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
