id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0idmjoB1%2F9Rg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACIÓN PARA HEMOGRAMA AUTOMATIZADO";13543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rM13R%2BcbUj5g3mM07iELNw%3D%3D;2;41116005-006;"Reactivo TP";"REACTIVO TP";10103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZC%2BJCJdeTh1g3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA";11204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
82esE%2BJdNmFg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO DE FIBRINOGENO";11330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tPeGZfeitelg3mM07iELNw%3D%3D;5;41116105-128;GPT;GPT;5519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FMYs%2F2WK0Utg3mM07iELNw%3D%3D;6;41116105-127;GOT;GOT;5524;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DnFOgrzfC%2Fxg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";5618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JsbnpNF0gMRg3mM07iELNw%3D%3D;8;41116105-403;Albumina;ALBUMINA;5584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8KqPbKdN4gdg3mM07iELNw%3D%3D;9;41116113-002;Amilasa;AMILASA;5715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EkpzWyh7MGlg3mM07iELNw%3D%3D;10;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZvhhRuKEaT9g3mM07iELNw%3D%3D;11;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pkXiBGwkk5tg3mM07iELNw%3D%3D;12;41113305-001;"Calcio ";CALCIO;5699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IWxGpmkPH9Bg3mM07iELNw%3D%3D;13;41116105-576;"CPK NAC.";"CPK NAC.";5869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
