id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvNxVZ2c0SK5Ud6cKDt3WxfvBvmOlpOhYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-002-0008819;;18946410;18046908;PYG;Guaraníes;2023-11-02;168584
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvNxVZ2c0SK5WAS8S8197yOleiC4NIneA0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-002-0008820;;9850500;9339494;PYG;Guaraníes;2023-11-02;168408
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvNxVZ2c0SK5Wb7jDdrxWSPF77NIjT4fQL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-002-0008821;;2128500;2118669;PYG;Guaraníes;2023-11-02;168136
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9%2BtZznuqShe6HrvwfShg35;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010007;;9339000;8729385;PYG;Guaraníes;2023-11-02;168298
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8RZy3x%2BDShiBpX%2BBEynSJa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011081;;5527500;5245177;PYG;Guaraníes;2023-11-02;168348
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8jznKctvtJO6rwjceIiSrc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011082;;10593000;10033941;PYG;Guaraníes;2023-11-02;168422
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BP%2BMRl9sDZPa4NfCdHhTwP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0009820;;264000;259163;PYG;Guaraníes;2023-10-03;149504
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2F%2F26LWYowIz4ZaqE6D8%2BOT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0009921;;1336500;1309210;PYG;Guaraníes;2023-10-03;149492
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2FkTEiKwhaOStzLqmTIGA6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011078;;17704500;16805533;PYG;Guaraníes;2023-09-05;128060
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9DUmQX5dlJi9zLqmTIGA6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011079;;34798500;33031564;PYG;Guaraníes;2023-09-05;128060
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9DGV1Lzt2HTNzLqmTIGA6D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011080;;40969500;38889225;PYG;Guaraníes;2023-09-05;128060
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8jDvZH7UhYF80muVX4exX1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011083;;37983000;35978401;PYG;Guaraníes;2023-08-31;124250
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2Fwdz9hcgVE7f75S9KI70eG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011084;;43873500;41588736;PYG;Guaraníes;2023-08-31;123756
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BebnuNVcKwBzu3KuoK5yOd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011085;;22357500;20893616;PYG;Guaraníes;2023-08-31;124201
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8wj6ZdZ%2BwhAJ07qitAKkoQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011086;;42421500;40305676;PYG;Guaraníes;2023-08-31;124010
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BCl%2B8Cww56K507qitAKkoQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011087;;23496000;22324110;PYG;Guaraníes;2023-08-31;124010
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8w9vbfTsDOZ%2FhKBYg0ia0P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011088;;62766000;58731641;PYG;Guaraníes;2023-08-31;124260
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BZNFGNfuWe8LVTbZbaKGwO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011089;;33016500;30947152;PYG;Guaraníes;2023-08-31;124222
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BgKUKfh2ewvR3cMtWsk%2ByF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0011090;;46860000;44410337;PYG;Guaraníes;2023-08-31;123750
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9eOpznmsiHebEmIVBVFSzM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0009780;;35227500;33227416;PYG;Guaraníes;2023-08-08;113066
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9Sbrg2FrQegxVmlILVTw2P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010088;;33000000;31433285;PYG;Guaraníes;2023-08-08;113084
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8s63%2FKR0UslsOX90NgcXCq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010281;;36951600;35197279;PYG;Guaraníes;2023-04-27;49093
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8LHLideZIPosOX90NgcXCq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010282;;45945480;43764165;PYG;Guaraníes;2023-04-27;49093
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9mUypuw%2FUWbsOX90NgcXCq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010311;;43226400;41174176;PYG;Guaraníes;2023-04-27;49093
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9U3yKiDZ%2B6hNTLG5DFy2l7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010283;;147109200;140008744;PYG;Guaraníes;2023-04-25;46726
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2FGrPYQvBTeUNTLG5DFy2l7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010284;;91211190;86880830;PYG;Guaraníes;2023-04-25;46726
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BLnC6JQA6NO9TLG5DFy2l7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010285;;52359720;49873880;PYG;Guaraníes;2023-04-25;46726
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BCj89HJ%2F5OGSBHgVApprev;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010286;;261450000;247782390;PYG;Guaraníes;2023-04-25;46965
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8Ff9XVI0TXevZ7I484PbFn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010287;;26878500;25602412;PYG;Guaraníes;2023-04-25;46599
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw9Q7KK%2Fp5jL5vZ7I484PbFn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010288;;21813000;20777401;PYG;Guaraníes;2023-04-25;46599
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw882jDcC7G0v%2FZ7I484PbFn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010289;;24106500;22962015;PYG;Guaraníes;2023-04-25;46599
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw%2BSTuajO0G%2BE%2FZ7I484PbFn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010290;;36184500;34466598;PYG;Guaraníes;2023-04-25;46599
v%2FdrNg3tZYE%2F0%2BEnJkQGfeHJlXyLjY%2BvFWfeFq1cJw8NQ%2B%2BotuVAgZ%2BRq%2FONMKaE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";001-003-0010296;;276220770;262587590;PYG;Guaraníes;2023-04-25;46314
