id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bw2jVRxrdcc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
X7imzmGgT9k%3D;39121311;"Accesorios electricos";"Accesorios electricos";500
w3UgmmDNbsI%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";6
52EMyUagmX8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
jfRnTWE06iU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
QloEE2it9Gs%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
sirOKR8hCdI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";4
aAKJV4JJnaE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
FUzcgNPI2bc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";7
cqCXVXKJRNM%3D;43211606;"Equipos multimedia";"Equipos multimedia";4
QwrOgB%2BE1MM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
xN%2BiabpGKbE%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";150
haWMGvjQ%2FG8%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";1
QoT7yHRujNI%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";50
MdkmdC6NXG8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";4
DZONy%2F5eleQ%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";20
liiCubZLXII%3D;52161505;Televisores;Televisores;1
