id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WTsy%2BFCqXObSh0wBRs947Um;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000351;;27138000;27138000;PYG;Guaraníes;2010-11-01;79517
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WSeIkNUGipaFR0wBRs947Um;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000352;;17066000;17066000;PYG;Guaraníes;2010-11-01;79517
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WRw4zOESGdCayXlRA5ujTSy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000332;;26107000;26107000;PYG;Guaraníes;2010-10-04;69666
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WQ84opdkXbroyXlRA5ujTSy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000333;;18127000;18127000;PYG;Guaraníes;2010-10-04;69666
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WQEfTZb18nDks5wMRymJDXh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000325;;25345000;25345000;PYG;Guaraníes;2010-08-25;57295
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WSylvSqUiyA4M5wMRymJDXh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000327;;18899000;18899000;PYG;Guaraníes;2010-08-25;57295
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WRux8IaPDONkbKqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000310;;25725000;25725000;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WRwQF5GEv4rCrKqiVvfd3rJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000312;;18502000;18502000;PYG;Guaraníes;2010-08-04;49753
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WQqt8UfVP8ilIi3Kis3%2B1JP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000302;;24652500;24652500;PYG;Guaraníes;2010-07-01;40190
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WQmP5LzxXv%2BEIi3Kis3%2B1JP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000305;;18713500;18713500;PYG;Guaraníes;2010-07-01;40190
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WTnkh4BORHOzBVzcSwUHk6b;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000281;;18247000;18247000;PYG;Guaraníes;2010-06-07;34543
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WQm%2BTH4fdyb4xVzcSwUHk6b;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000282;;21967000;21967000;PYG;Guaraníes;2010-06-07;34543
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WQZvKfgSqTPxlbXmHk0r9SM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000264;;17702000;17702000;PYG;Guaraníes;2010-05-05;25845
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WSK9WpG5hk4Y1bXmHk0r9SM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000265;;6795400;6795400;PYG;Guaraníes;2010-05-05;25845
idbptbVRhFoiM4kYGs%2F4ETYweETqCj69GTuvsEUP0WRkBjrPlxOTl1bXmHk0r9SM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193395;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";001-001-0000270;;15013600;15013600;PYG;Guaraníes;2010-05-05;25845
