id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Dml%252Bf7F1aLQ%253D;acta_de_apertura__id_n__374027_1607528035231.pdf;"2020-12-20 09:31:37";;"Acta de Apertura";adjudicacion;35;
k96DV4WoE24%253D;acta_de_apertura__id_n__374027_1606939036088.pdf;"2020-12-02 16:57:30";"2020-12-07 11:19:49";"Acta de Apertura";adjudicacion;35;
itGO2Q944tk%253D;ccd_id_374027_1606939065931.pdf;"2020-12-02 16:57:47";"2020-12-07 11:19:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RXVYPT%252BQaFQ%253D;cco_id_374027_1606939046737.pdf;"2020-12-02 16:57:30";"2020-12-07 11:19:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rv9uAQZ3qxQ%253D;informe_de_evaluacion_id_374027_1606939048814.pdf;"2020-12-02 16:57:30";"2020-12-07 11:19:49";"Informe de Evaluación";adjudicacion;36;
mSSbMcgTUE8%253D;nota_reparo_por_observacion_1607528053163.pdf;"2020-12-20 09:31:37";;"Nota de Contestación";adjudicacion;367;
VentwapSfo4%253D;nota_general_acta_de_apertura__adj_27105_1607350787786.pdf;"2020-12-07 11:19:49";;"Nota de Observacion";adjudicacion;366;
WNr53Qk56uM%253D;notif_de_adj_acuses_374027_1606996537693.pdf;"2020-12-03 08:55:40";"2020-12-07 11:19:49";"Notificación al Oferente";adjudicacion;39;
rfv%252BEIuOrdE%253D;contrato_n_27_2020_tes_ingenieria_1608230187460.pdf;"2020-12-17 15:37:54";"2020-12-20 09:33:12";"Orden de Compra o Contrato";contrato;123;
GWV%252FFzLNljU%253D;res__adjudicacion_id_374027_1606939042672.pdf;"2020-12-02 16:57:30";"2020-12-07 11:19:49";"Resolución de Adjudicación";adjudicacion;37;
