slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277081-equipamiento-mobiliario-aula-escuela-esteban-medina;277081;"Equipamiento Mobiliario en Aula de la Escuela Esteban Medina";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-04-23 15:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
273311-adquisicion-cubiertas;273311;"ADQUISICIÓN DE CUBIERTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-30 19:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28080000
276989-adquisicion-indumentarias-uso-institucional;276989;"Adquisición de indumentarias de uso institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-07-31 11:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
286735-servicio-mantenimiento-techo-2;286735;"Servicio de Mantenimiento de Techo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-03-30 14:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
293444-adquisicion-portones-aisp-1;293444;"ADQUISICION DE PORTONES PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-04-20 11:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70300000
289679-adquisicion-cd-servicio-imagenes-hospital-clinicas-1;289679;"ADQUISICIÓN DE CD PARA EL SERVICIO DE IMAGENES DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-22 16:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
288962-adquisicion-materiales-construccion-1;288962;"ADQUISICION DE MATERIALES DE CONSTRUCCION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-04-27 11:14:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99710000
291075-servicio-fabricacion-volquete-chasis-6-metros-cubicos-costado-fijo-1;291075;"Servicio de fabricacion de volquete sobre chasis 6 metros cubicos con costado fijo";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-28 11:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
287544-adquisicion-conos-senalizacion-1;287544;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-05-06 09:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
292262-adquisicion-camara-fotografica-1;292262;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-05-11 07:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
