id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iRXTd%2FD4D8s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
TZisIYooy%2BY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";350
Gnmts7Sx%2F4Y%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
Wd2onOYKkGU%3D;43202215;"Cable de teclado o mouse";"Cable de teclado o mouse";50
326jNEmD44M%3D;26121635;"Cables electricos";"Cables electricos";3
gNN7XZ9jURk%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
0WGAr73LTWg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
lWwvDOetxNw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";100
UGWCaU3MMw8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";13
kHRGqEK%2FaAw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
NFiLy997%2FNI%3D;39101601;"Focos varios";"Focos varios";200
y6ukQ2EpLqE%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";30
Kk8ZT4BUJzU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
59ywlA75dSI%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50000
HWyZpiQdk9Y%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";200
iXS%2BaJTZLOs%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";15
tCGQnY4Gnbc%3D;31201602;Pastas;Pastas;1
AlInKrQ7FSw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
6g1A4BIifFA%3D;43201513;"Placas base";"Placas base";5
tmib8nEaHvo%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";50
10lU%2FUjit2Q%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
