id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
58Nzlo6hUNM%253D;acta_apertura_cd_33_2020_1603472429799.pdf;"2020-10-23 14:04:14";"2020-10-29 11:46:39";"Acta de Apertura";adjudicacion;35;
bRyq05epMBY%253D;cuadro_comparativo_cd_33_2020_1603983547247.pdf;"2020-11-18 17:14:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
VSxPMsWETs4%253D;cuadro_comparativo_1603472609003.pdf;"2020-10-23 14:04:14";"2020-10-29 11:46:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gorx%252Fts9or8%253D;informe_de_evaluacion_1603472496496.pdf;"2020-10-23 14:04:14";"2020-10-29 11:46:39";"Informe de Evaluación";adjudicacion;36;
6xRpaZZ4PGU%253D;ddjj_firma_contrato_1605532308602.pdf;"2020-11-16 10:12:38";"2020-11-18 17:17:10";"Nota de Aclaración";contrato;220;
3c8CBSiBaPo%253D;nota_de_contestacion_1603983466608.pdf;"2020-11-18 17:14:19";;"Nota de Contestación";adjudicacion;367;
cSRuw%252By1prM%253D;386050_1603982793700.pdf;"2020-10-29 11:46:40";;"Nota de Observacion";adjudicacion;366;
3p7pWSp4Bos%253D;notificacion_a_oferente2_1_1603472640200.pdf;"2020-10-23 14:04:14";"2020-10-29 11:46:39";"Notificación al Oferente";adjudicacion;39;
sfzsdozIk6E%253D;contrato_cd_33_2020_1605532258726.pdf;"2020-11-16 10:12:37";"2020-11-18 17:17:10";"Orden de Compra o Contrato";contrato;123;
2Czvr8o203I%253D;resolucion_adj__1603472540439.pdf;"2020-10-23 14:04:14";"2020-10-29 11:46:39";"Resolución de Adjudicación";adjudicacion;37;
