id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5McSttODaKE%253D;acta_de_apertura_1481296586774.pdf;"2016-12-09 12:16:35";"2016-12-12 18:37:27";"Acta de Apertura";adjudicacion;35;
PnCzBs15LvA%253D;cco_1481296643051.pdf;"2016-12-09 12:17:29";"2016-12-12 18:37:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AXSK4pVsW%252FI%253D;informe_tecnico_1481296629905.pdf;"2016-12-09 12:17:11";"2016-12-12 18:37:27";"Informe de Evaluación";adjudicacion;36;
%252FdaTdUIlDgk%253D;informe_poliza_1481296620665.pdf;"2016-12-09 12:17:02";"2016-12-12 18:37:27";"Informe de Evaluación";adjudicacion;36;
nysyK8i9Lpg%253D;informe_economico_financiera_1481296611009.pdf;"2016-12-09 12:16:53";"2016-12-12 18:37:27";"Informe de Evaluación";adjudicacion;36;
TuiTBH7r6TI%253D;dictamen_daj_1481296602198.pdf;"2016-12-09 12:16:44";"2016-12-12 18:37:27";"Informe de Evaluación";adjudicacion;36;
ffKJ%252FST9B6I%253D;dictamen_comite_1481296592801.pdf;"2016-12-09 12:16:35";"2016-12-12 18:37:27";"Informe de Evaluación";adjudicacion;36;
KVp0liLXLVk%253D;notificacion_1481296646512.pdf;"2016-12-09 12:17:29";"2016-12-12 18:37:27";"Notificación al Oferente";adjudicacion;39;
RqKZy%252Bj%252Fq9w%253D;contrato_544_1482516025650.pdf;"2016-12-23 15:00:27";"2016-12-27 17:03:13";"Orden de Compra o Contrato";contrato;123;
fvXZIpmz8n0%253D;resolucion_1481296637963.pdf;"2016-12-09 12:17:29";"2016-12-12 18:37:27";"Resolución de Adjudicación";adjudicacion;37;
