id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mRkx8T6JRyo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
62OqYcjLC90%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
bBlffK3cMOw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
cwH6Hi9Nkso%3D;46181501;"Delantales protectores";"Delantales protectores";1
IYXRSNM4aJg%3D;46151504;"Equipo de proteccion corporal";"Equipo de proteccion corporal";1
BDqwDekDvts%3D;46181504;"Guantes protectores";"Guantes protectores";1
WBfTUxa1ciY%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
JeRMbnR7LSU%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
MQB3ndugEo4%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
RU6D80i3xmo%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
