id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GxgKXQI7a98%253D;acta_apertura_1583423922058.PDF;"2020-03-05 12:58:45";"2020-03-10 08:47:40";"Acta de Apertura";adjudicacion;35;
%252BX24cJDdMEw%253D;cuadro_comparativo_1583424371745.PDF;"2020-03-05 13:09:54";"2020-03-10 08:47:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yMkLGyIzBnc%253D;dictamen_1712077143557.PDF;"2024-04-02 12:59:05";"2024-04-10 12:21:58";"Dictamen de Rescisión";rescision_contrato;405;
qc86na21YbA%253D;notificaci_n_de_rescinsion_1712076658316.PDF;"2024-04-02 12:53:30";"2024-04-10 12:21:58";"Documento Notificación";rescision_contrato;281;
kxLkrnw4dmg%253D;informe_comite_1583424588692.PDF;"2020-03-05 13:09:54";"2020-03-10 08:47:40";"Informe de Evaluación";adjudicacion;36;
uB7TL4TQ%252BgU%253D;nota_solicitud_de_codigo_1584627586408.PDF;"2020-03-19 11:23:38";"2020-03-24 16:36:29";"Nota de Aclaración";contrato;220;
EU05sQaPGTA%253D;3470_371832_1583840820968.pdf;"2020-03-10 08:47:41";;"Nota de Observacion";adjudicacion;366;
YVWfPJQo8t4%253D;notificaciones_a_los_oferentes_1583424974349.PDF;"2020-03-05 13:16:18";"2020-03-10 08:47:40";"Notificación al Oferente";adjudicacion;39;
EXvh7RnO7mo%253D;contrato_galletita_dulce_camica_1584627805895.PDF;"2020-03-19 11:23:38";"2020-03-24 16:36:29";"Orden de Compra o Contrato";contrato;123;
I1PH%252FFEiXlY%253D;poliza_n__6_1712076679693.PDF;"2024-04-02 12:53:30";"2024-04-10 12:21:58";"Poliza - Garantia";rescision_contrato;283;
