id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
56sohar2S4Q%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";5
zhpWmlL7pK4%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";1
W3AAhMZOxuU%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Accesorios para productos de administracion de oxigenoterapia o sus suministros";1
CU%2FBJoTKURw%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";5
vw2gyEl41h0%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";5
ieslKSwt%2B34%3D;42281509;"Bandejas o contenedores de esterilizacion";"Bandejas o contenedores de esterilizacion";5
hDw55NQgdQ4%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";4
bR2%2B%2FdPKIco%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";3
zE%2FB30vgNdo%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";2
pnVRheqkrZI%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";2
m9PIEgcXpJo%3D;42203505;"Desfibrilador cardiovertidor implantable icd o desfibrilador para terapia de re sincronización cardíaca crt-d";"Desfibrilador cardiovertidor implantable icd o desfibrilador para terapia de re sincronización cardíaca crt-d";1
GcH1JKWcgis%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";10
x5rRCUy2GIY%3D;42182604;"Linternas de pluma de examen medico";"Linternas de pluma de examen medico";6
xX2clXHtmj0%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";5
X%2B0MFEFY%2FWY%3D;56122001;"Mesas de trabajo de laboratorio";"Mesas de trabajo de laboratorio";4
9%2FiAw9Sq7Ow%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";4
osIi6hFpF4o%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";3
sYYiIMzJg3A%3D;30162402;"Pantalla o biombo o cubículo";"Pantalla o biombo o cubículo";7
X6J5iGMZefs%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";2
ECcbYYiOhKo%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";3
1zuP5wyG%2F5w%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";4
%2BFlNJbfZ3%2Bw%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";3
LXvY4RY7JvE%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";5
IsyHqs3M0dc%3D;41112213;"Termometros ";"Termometros ";10
5HMbCq8n2ac%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";2
6W06sgVVIt0%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
