id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dzDiw7vXlqk%3D;666718;;"INFORME 1/16";2021-03-01;2021-03-31;"Correspondiente al mes de Marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
2694aklp584%3D;666718;;"INFORME 2/16";2021-04-01;2021-04-30;"Correspondiente al mes de Abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
DsikneK5stw%3D;666718;;"INFORME 3/16";2021-05-01;2021-05-31;Correspondiente;1;IC;Informe;contrato_detalle_entregable;Informe;1
euxeWHyvkLw%3D;666718;;"INFORME 4/16";2021-06-01;2021-06-30;"Correwspondiente al mes de Junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
8Vrgsy4sXGw%3D;666718;;"INFORME 5/16";2021-07-01;2022-07-31;"Correspondiente al mes de Julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
yoaWH%2BjvyHc%3D;666718;;"INFORME 6/16";2021-08-01;2021-08-31;"Correspondiente al mes de Agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
GOIcIKPd4Dk%3D;666718;;"INFORME 7/16";2021-09-01;2021-09-30;"Correspondiente al mes de Septiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
AP2vZvJ0h9s%3D;666718;;"INFORME 8/16";2021-10-01;2021-10-31;"Correspondiente al mes de Octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
iP5v1ecGPYY%3D;666718;;"INFORME 9/16";2021-11-01;2021-11-30;"Correspondiente al mes de Noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
zs1d2mE3C74%3D;666718;;"INFORME 10/16";2021-12-01;2021-12-31;"Correspondiente al mes de Diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
dEQsA4acXS0%3D;666718;;"INFORME 11/16";2022-01-01;2022-01-31;"Correspondiente al mes de Enero";1;IC;Informe;contrato_detalle_entregable;Informe;1
86a113ZmtgI%3D;666718;;"INFORME 12/16";2022-02-01;2022-02-28;"Correspondiente al mes de Febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
gQuV7tvS4%2F0%3D;666718;;"INFORME 13/16";2022-03-01;2022-03-31;"Correspondiente al mes de Marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
sOcVvD3GvOw%3D;666718;;"INFORME 14/16";2022-04-01;2022-04-30;"Correspondiente al mes de Abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
BXy5uZMSgN0%3D;666718;;"INFORME 15/16";2022-05-01;2022-05-31;"Correspondiente al mes de Mayo";1;IC;Informe;contrato_detalle_entregable;Informe;1
NAswIdx3Bx4%3D;666718;;"INFORME 16/16";2022-06-01;2022-06-30;"Correspondiente al mes de Junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
S23fgwskVdA%3D;666718;;"INFORME 1/3";2022-07-01;2022-07-31;"Correspondiente al mes de Julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
izxsCT0HJIo%3D;666718;;"INFORME 2/3";2022-08-01;2022-08-31;"Correspondiente al mes de Agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
AbvRDZx%2BSZs%3D;666718;;"INFORME 3/3";2022-09-01;2022-09-30;"Correspondiente al mes de Septiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
