id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bKsveplN2F0%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
Vadg2IEEujs%3D;50201706;Cafe;Cafe;1
81bp0zlCyyw%3D;50201706;Cafe;Cafe;1
vovq1qKezug%3D;50201706;Cafe;Cafe;1
2NEr9cTnEQo%3D;50171549;"Hierbas secas";"Hierbas secas";1
oroWo9gxzxg%3D;50181901;Panificados;Panificados;1
eGqZIuVe4eY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
7HXyIxOugQo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
DCI2So3P%2F%2Bo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
5eCFC9oIjFE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
dQY9TyweNLk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
3Cv4yLNJdAk%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
Diq3upCN0CI%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
ID8X3fUa1%2B4%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
rnKcMxkDWg4%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
TbwbW67Bu6o%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
