id;slug;razon_social;ruc;_sipe
692638;casa-modiga-sa;"CASA MODIGA SA ";80001423-5;1
692636;felicia-portillo-cabrera;"FELICIA PORTILLO CABRERA";2971768-0;1
692632;grimex-s-a;"GRIMEX S.A.";80008378-4;1
692631;maria-angela-paredes-trinidad;"MARIA ANGELA PAREDES TRINIDAD";375517-7;1
692630;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
692637;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
692635;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
692634;sixto-javier-vargas-romero;"SIXTO JAVIER VARGAS ROMERO";1695298-7;1
692633;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;1
692629;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
692639;victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;1
