slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
438444-casa-modiga-sa-10;LP-12005-24-238234;"2024-03-25 11:39:17.343";casa-modiga-sa;"CASA MODIGA SA ";80001423-5;96169708;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-grimex-s-a-18;LP-12005-24-238219;"2024-03-25 10:29:29.533";grimex-s-a;"GRIMEX S.A.";80008378-4;1666652483;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-maria-angela-paredes-trinidad-14;LP-12005-24-238230;"2024-03-25 11:32:47.47";maria-angela-paredes-trinidad;"MARIA ANGELA PAREDES TRINIDAD";375517-7;79967900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-marilia-industrial-srl-12;LP-12005-24-238214;"2024-03-25 10:02:45.832";marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;4241160;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-mecanismos-negociaciones-srl-meneva-s-r-l-15;LP-12005-24-238228;"2024-03-25 11:20:35.319";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;308464890;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-samal-s-r-l-16;LP-12005-24-238221;"2024-03-25 10:44:00.44";samal-s-r-l;"SAMAL S.R.L ";80044730-1;569700600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-sixto-javier-vargas-romero-17;LP-12005-24-238216;"2024-03-25 10:13:54.603";sixto-javier-vargas-romero;"SIXTO JAVIER VARGAS ROMERO";1695298-7;663530263;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-some-s-a-c-i-a-13;LP-12005-24-238232;"2024-03-25 11:36:31.293";some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;14220000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-tape-pyta-sa-19;LP-12005-24-238233;"2024-03-25 11:37:54.777";tape-pyta-sa;"TAPE PYTA SA";80025318-3;64174000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
438444-victor-gerardo-mendoza-benitez-11;LP-12005-24-238218;"2024-03-25 10:19:41.831";victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;746146845;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
