slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244650-emilio-gustavo-cardozo-piriz-1;CD-30117-12-64615;"2012-12-04 08:17:49.229404";244650;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS DE ALUMBRADO PÚBLICO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79404000;PYG;Guaraníes;;"2012-11-22 14:36:19"
249351-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";249351;"CONSTRUCCIONES DE ESCUELAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87327925;PYG;Guaraníes;;"2013-03-08 11:59:07"
249364-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";249364;"CONSTRUCCION DE ESCUELA SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50237000;PYG;Guaraníes;;"2013-03-25 15:46:43"
248443-emilio-gustavo-cardozo-piriz-5;"Pendiente de Emisión";"Pendiente de Emisión";248443;"Const de Empedrado Calle Acceso Barrio obrero y calle Paralelo Ruta Sexta I y II";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28351800;PYG;Guaraníes;;"2013-04-04 12:26:10"
248443-emilio-gustavo-cardozo-piriz-3;"Pendiente de Emisión";"Pendiente de Emisión";248443;"Const de Empedrado Calle Acceso Barrio obrero y calle Paralelo Ruta Sexta I y II";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38378999;PYG;Guaraníes;;"2013-04-04 12:26:10"
248443-emilio-gustavo-cardozo-piriz-4;"Pendiente de Emisión";"Pendiente de Emisión";248443;"Const de Empedrado Calle Acceso Barrio obrero y calle Paralelo Ruta Sexta I y II";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47990000;PYG;Guaraníes;;"2013-04-04 12:26:10"
261409-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";261409;"Construcción de Empedrado Calle las Acacias entre Calle San Francisco y Ruta Sexta ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58616000;PYG;Guaraníes;;"2013-07-05 15:26:22"
264047-emilio-gustavo-cardozo-piriz-1;CD-30121-14-95803;"2014-10-20 11:04:19.229634";264047;"Construccion y reparacion de techo de aulas-Escuela Basica N°3319-San Jose Obrero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-09-10 08:30:49"
280619-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";280619;"CONSTRUCCION DE EMPEDRADOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82744746;PYG;Guaraníes;;"2014-09-12 10:48:36"
272364-emilio-gustavo-cardozo-piriz-1;"Pendiente de Emisión";"Pendiente de Emisión";272364;"CONSTRUCCION DE EMPEDRADOS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102592521;PYG;Guaraníes;;"2014-09-12 10:50:56"
