id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
28laiVQzheA%253D;acta_apertura_herramientas_1607628165224.pdf;"2020-12-10 16:23:23";;"Acta de Apertura";adjudicacion;35;
euAc%252FAZyHv4%253D;acta_apertura_herramientas076270_1605203823333.pdf;"2020-11-12 14:57:27";"2020-11-17 11:06:22";"Acta de Apertura";adjudicacion;35;
JBYsRZajQv8%253D;comparativo_herramientas_1607628177091.pdf;"2020-12-10 16:23:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
EpT1UqAvVaE%253D;comparativo_herramientas_1605203840471.pdf;"2020-11-12 14:57:27";"2020-11-17 11:06:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fjPgpIVjWRo%253D;informes_herramientas_comprimido_1607628170363.pdf;"2020-12-10 16:23:23";;"Informe de Evaluación";adjudicacion;36;
VQ4HBvGNG%252B0%253D;informe_herramientas_compressed_1605204148295.pdf;"2020-11-12 15:02:29";"2020-11-17 11:06:22";"Informe de Evaluación";adjudicacion;36;
tSLjCwsd5EE%253D;justificacion_contrato_1608211461868.pdf;"2020-12-17 10:24:53";"2020-12-21 11:01:34";"Nota de Aclaración";contrato;220;
S1mmEtTMLZ8%253D;nota_contestacion_herramientas_1607628188532.pdf;"2020-12-10 16:23:23";;"Nota de Contestación";adjudicacion;367;
h%252BWTjBJvOIY%253D;24345_1605621975137.pdf;"2020-11-17 11:06:23";;"Nota de Observacion";adjudicacion;366;
274mA32QeXM%253D;notificaciones_prove_herra_1607628182696.pdf;"2020-12-10 16:23:23";;"Notificación al Oferente";adjudicacion;39;
