id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6JB7evjJI7musqxmi1EQ1T5;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0003129;;40800000;38800059;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6LIHYm6KWJ9GJV12wLz7Zh7;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0003138;;27500000;26152000;PYG;Guaraníes;2014-12-29;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6ItSoIsshIYDKh9gDUMjJHH;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0003149;;44484100;42303570;PYG;Guaraníes;2014-12-23;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6LcIdjjYV9VIiQIMa87yD6i;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0003150;;8066300;7670904;PYG;Guaraníes;2014-12-23;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6I8EEg4bzMZiRV4jnoYQpQN;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0002843;;15400000;14645120;PYG;Guaraníes;2014-12-09;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6LGvuza58ax%2BO2e3K7BMKOY;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0002946;;3080000;2929024;PYG;Guaraníes;2014-12-09;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6KE5FG0qhd6kHa%2BSOGLzb41;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0002786;;11440000;10879232;PYG;Guaraníes;2014-11-12;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6Lt6ESG%2F1p563i6VjT%2BZpEl;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0002787;;35725000;33973826;PYG;Guaraníes;2014-11-12;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6KRCBB%2FWNByQnVV56LlSMVy;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0002640;;38500000;36612800;PYG;Guaraníes;2014-10-22;
mjEJ4CBMBRfT5dyLy%2BIWYQkB1IJ7IT7wYy3eBEAFL6ItBRVhMcKpb9skhOlpybPp;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275780;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";001-001-0002641;;15400000;14645120;PYG;Guaraníes;2014-10-22;
