id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1w4W0V2V1dGPkK2MaDsHux4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0005265;;70680000;67318998;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1zkIgw9PowjVmgvZK8TDI4J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0005261;;70680000;67389678;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1y%2BHXhpx51XyG1jeDNRwzT6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0005274;;70680000;66541518;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1xL0mP%2FWwNay4dji1iYBxB6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0005283;;141360000;134779355;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1yiSWjQ65%2BwHXHi%2Fe0%2By8aZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0001001;;353400000;336948389;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1yYjSAPl%2BRbUSJPHM5OrDh0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0001086;;441750000;421185486;PYG;Guaraníes;2019-05-16;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1y9gyzU2ChQluknntEL2tea;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0000676;;353400000;336948389;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1y87eaaRI1eGQhx6eXGdKAa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0000550;;353400000;340300640;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1xbe1doTuuvgCFd%2FGDJfPd0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0000311;;353400000;340300640;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNNlP875okGX1xSRJ51qP18UcYBJDhH%2F5G8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-005-0000162;;235600000;226867094;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNN8xEMKcDB%2BkOYF1gVIMqaxw9bq4n1anRU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0031423;11994673;353400000;340300640;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNN8xEMKcDB%2BkPqyHTMAkpcSZLjex2yoKuv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0029010;11994673;618450000;595526120;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNN8xEMKcDB%2BkMKpmzm5JwEQMYvAXYKslDO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0027685;11994673;441750000;425375800;PYG;Guaraníes;2017-08-09;
U2w%2BIClW%2FXyhF0CRA4uQvQMIOSI3LZNN8xEMKcDB%2BkMBcIOZE7ndQR4PVY3jWZq2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-001-0027917;11994673;559550000;538809347;PYG;Guaraníes;2017-08-09;
