id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JvtZS1RZ5LI%3D;1;11111501-001;"Arena lavada";"Arena lavada, de rio por m3";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;CM3;"Centimetros cubicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FasVdYYDUPA%3D;2;30111601-003;"Cemento glaucol";"Cemento glaucol, en bolsa de 30 kg.";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZpqCMqhhIbg%3D;3;30111601-004;"Cemento tipo 1";"Cemento tipo 1, en bolsa de 50 kg.";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQMjGGmQIgY%3D;4;30111604-001;"Cal hidratada";"Cal hidratada, en bolsa de 20 kg.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EwWoyqhbsOw%3D;5;30131602-001;"Ladrillo común";"Ladrillo común";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4liei2m9El4%3D;6;30131704-003;"Piso calcareo";"Piso calcareo, de 20 x 20 cm x m2";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjbdA%2B2NaMc%3D;7;30131704-005;"Piso ceramico";"Piso ceramico, esmaltado de 30 x 30 cm x m2";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxMl7Uq4OT0%3D;8;30131704-005;"Piso ceramico";"Piso ceramico, esmaltado lizo de 30 x 30 cm x m2";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gu0UnllK8Qs%3D;9;30151506-004;"Teja de ceramica prensada";"Teja de ceramica prensada, tipo española";_NO_APLICA_;_NO_APLICA_;425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zbCuZgySZu4%3D;10;30171706-001;"Vidrio comun";"Vidrio comun, para ventanas, puertas y otros de 4 mm transparente";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
