id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BjbGGi4Y1UU%3D;1;30131602-001;"Ladrillo común";"Ladrillo común, tipo tobatí, cocidos";_NO_APLICA_;_NO_APLICA_;6047.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5UZJXVjew8%3D;2;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";_NO_APLICA_;_NO_APLICA_;7000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6NNJQg26GY%3D;3;30151506-002;"Teja de ceramica de 1ra. ";"Teja de ceramica de 1ra. ";_NO_APLICA_;_NO_APLICA_;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XWT5LefAqY%3D;4;30151506-006;"Tejuelón de ceramica";"Tejuelón de ceramica";_NO_APLICA_;_NO_APLICA_;4025.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XyrsXJKRkzg%3D;5;30111601-002;"Cemento portland";"Cemento portland, tipo I en bolsa de 50 kg.";_NO_APLICA_;_NO_APLICA_;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H2ekJh5o6cI%3D;6;30111604-001;"Cal hidratada";"Cal hidratada, en bolsa de 20 kg.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5HVNGO9SmXk%3D;7;30111604-001;"Cal hidratada";"Cal hidratada, en bolsas de 20 kilos";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQ9kblbvrcY%3D;8;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta, en bolsa de 4 kg.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHpf2wHdcJ8%3D;9;30111607-001;"Cal viva";"Cal viva, en bolsa de 40 kg.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FhF0DHFYzs%3D;10;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltico con aluminio, de 4mm";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
