id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zIyPeDFlXCY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";200
5Jpj1AXx%2Blg%3D;50202310;"Agua mineral";"Agua mineral";200
FWyw%2FmDccYk%3D;50201706;Cafe;Cafe;20
hiDi47tCQSg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";400
vLMqOEx9SLs%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";200
SCb52X%2BYh5Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
5WKpPt%2BhTuA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
4QawmKPFg5Y%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";200
%2FmP9nh2dphg%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";200
S5DR%2BOVOM4I%3D;50171550;"Especias o extractos";"Especias o extractos";500
D8%2BDRJTz4xo%3D;50171550;"Especias o extractos";"Especias o extractos";1000
3uZ5nmSctlc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1000
JD6TTtHo4ao%3D;50181903;"Galletas simples";"Galletas simples";1000
jZTPzIbNMuU%3D;50181909;Galletitas;Galletitas;500
7xajf1qXF6c%3D;50161815;Golosinas;Golosinas;500
7xrYnRm7P%2F4%3D;50221101;"Granos de Cereales";"Granos de Cereales";500
HpxHHKgGU8M%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";500
yRiwook1ExM%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
RMZ7FUhwXSY%3D;50171549;"Hierbas secas";"Hierbas secas";200
R09%2BC5mvjR0%3D;50131606;"Huevos frescos";"Huevos frescos";200
We2KQymeBLM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";100
acwGUGmsKeo%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";200
4Tx3Kv%2BO%2BAk%3D;50192403;Miel;Miel;20
nFt9f0we%2BNc%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";200
MDCv6401cnw%3D;50181901;Panificados;Panificados;200
zR5NYcBkE6I%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1000
9zuacFREJfk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1000
vEkqhNleoKE%3D;50131801;"Queso natural";"Queso natural";300
NMHMF77nXtA%3D;50131802;"Queso procesado";"Queso procesado";200
SlhVNMMzZoQ%3D;50202306;Refrescos;Refrescos;500
ohkcmvabedY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";200
fmq8Rek20wQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";200
BsW4SS57m8U%3D;50182001;"Tartas o empanadas o pastas frescos";"Tartas o empanadas o pastas frescos";500
GOvqYlwCWmM%3D;50201711;"Te Instantaneo";"Te Instantaneo";20
WLQ5DMB68GQ%3D;50101538;"Verduras frescas";"Verduras frescas";3000
jjIVtgY5j%2Fs%3D;50171707;Vinagres;Vinagres;100
