id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oJyl7TJiUX0%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";900
yBqVNYSQaYk%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";800
N6xepHLmxR4%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
uadNtDnP%2FVM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";300
or%2BJT1s9xGo%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
MvkpDpy5ew4%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";500
1AVh9MEZ5Cw%3D;14111610;Cartulina;Cartulina;1000
Fi2s7Pd96cc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";750
%2FAj2JDclH7I%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";850
kYvWNjfUzS4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";800
7Al%2BKzk%2F5fM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
4GLCMpswWwc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";374
aYT%2BetP%2BXP0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";500
fJWLBSoB%2F1M%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";900
CX9sQLXRwZg%3D;14111606;"Papel artistico ";"Papel artistico ";1500
pb30Vova7mQ%3D;60121123;"Papel contac";"Papel contac";800
f%2FyJsHM8V84%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";500
oD%2Bz8guEA44%3D;14121810;"Papeles carbon";"Papeles carbon";1000
w3YvvZy44fM%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";535
Fjv%2BlBD8VVk%3D;14111510;"Papeles especiales";"Papeles especiales";800
xwROAKuCor0%3D;14111704;"Papel higienico";"Papel higienico";800
hEaU%2FSwKM2E%3D;14111704;"Papel higienico";"Papel higienico";1000
V0pBtSdaIco%3D;14111704;"Papel higienico";"Papel higienico";900
23dMJ6QD1hI%3D;14111525;"Papel madera";"Papel madera";900
81OzQCYYTmo%3D;14111508;"Papel para fax";"Papel para fax";500
xI3zCY4OUr4%3D;14111508;"Papel para fax";"Papel para fax";1000
3BqItTES7k4%3D;14111609;"Papel para forrar";"Papel para forrar";800
Sqtcjj0lINw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";900
%2FZv4F%2Fqr6%2Fg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";850
IF1CwhZ7oFg%3D;60121101;"Papel sulfito";"Papel sulfito";1000
P4L31JfbkQM%3D;60121149;"Papel vegetal ";"Papel vegetal ";1000
5w5GtlQoNbY%3D;60121149;"Papel vegetal ";"Papel vegetal ";1000
knxVbnr0eeg%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";450
9QVaQ42Cbh8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";470
6iXowLyLDCI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";850
KvqCFngiqW4%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1000
Q5jJw16CQCY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
i%2BTsmh89780%3D;44121506;"Sobres estandar";"Sobres estandar";1
tiM%2FPfkmrZ0%3D;44121506;"Sobres estandar";"Sobres estandar";900
mchcfuK7EDs%3D;44121506;"Sobres estandar";"Sobres estandar";1000
Cyg6xf%2BAJg8%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";900
zNKYl9OIdM0%3D;14111703;"Toallas de papel";"Toallas de papel";600
