id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkOoIDNhlGRYeIFe%2FrVLsLHH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000158;;9000000;8721818;PYG;Guaraníes;2021-12-29;185298
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkMlDWrR1QttB2J9iQMcrIcm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000157;;9000000;8721818;PYG;Guaraníes;2021-11-30;159332
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkMzJZQOEtdjjm91ECIeiEZG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000156;;9000000;8721818;PYG;Guaraníes;2021-10-28;137835
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkN1XX1YLltQaeTPX3US43YM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000154;;9000000;8721818;PYG;Guaraníes;2021-09-30;120515
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkPdsy4MJjql7vJ4zJlX%2B%2BT9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000151;;9000000;8721818;PYG;Guaraníes;2021-09-06;102615
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkNowv8MevohH6THw2isRV3U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000153;;9000000;8721818;PYG;Guaraníes;2021-09-02;106183
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkO2fM7iSUgNnt4FdOWv2LBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000152;;9000000;8721818;PYG;Guaraníes;2021-07-29;87369
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkMi6VXVtELcqswO%2FzjUVDOf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000133;;9000000;8721818;PYG;Guaraníes;2021-07-05;71674
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkMx4cVtNpSEwmCN1jIegI4y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000130;;9000000;8477345;PYG;Guaraníes;2021-06-10;56644
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkO1HGiWIGtwGyDvPRhBTTgY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000126;;9000000;8477345;PYG;Guaraníes;2021-04-27;32065
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkMk9JrL8JNtESDvPRhBTTgY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000127;;9000000;8477345;PYG;Guaraníes;2021-04-27;32065
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkPwUO627s1wqSDvPRhBTTgY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000128;;9000000;8477345;PYG;Guaraníes;2021-04-27;32065
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkOVBX%2BWB9%2FVBvUSK3BI77ub;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000116;;9000000;8477345;PYG;Guaraníes;2021-01-27;163544
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkPf5dP4O3e1QONqsGsObtbi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000114;;9000000;8477345;PYG;Guaraníes;2020-12-17;142823
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkOwlxz3eYZf1PVVtd0l59q0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000101;;9000000;8477345;PYG;Guaraníes;2020-12-03;114209
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkN0vzdsYbqTkvVVtd0l59q0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000102;;9000000;8477345;PYG;Guaraníes;2020-12-03;114209
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkMJPdSe3uHcffVVtd0l59q0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000103;;9000000;8477345;PYG;Guaraníes;2020-12-03;114209
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkNMv6rQ064hufVVtd0l59q0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000104;;9000000;8477345;PYG;Guaraníes;2020-12-03;114209
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkO8zHqKgyKKg%2FVVtd0l59q0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000105;;9000000;8477345;PYG;Guaraníes;2020-12-03;114209
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkOBoiLxrebLZ%2FVVtd0l59q0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000106;;9000000;8477345;PYG;Guaraníes;2020-12-03;114209
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkMUbJSL8E6omPVVtd0l59q0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000107;;9000000;8477345;PYG;Guaraníes;2020-12-03;114209
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkP16JPFbUhSRUbcjEKT4si9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000113;;9000000;8477345;PYG;Guaraníes;2020-11-03;128145
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkOMucs4MDdiGr25x1BXxsyQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000110;;9000000;8477345;PYG;Guaraníes;2020-10-16;113817
w91ksD1409zAUxudSNOaRZYSVQ3NLMX48xEMKcDB%2BkPHb6mbjKHZzL25x1BXxsyQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371939;"ALQUILERES DE DEPÓSITOS DE EVIDENCIAS DEL ÁREA METROPOLITANA E INTERIOR DEL PAÍS";001-001-0000112;;9000000;8477345;PYG;Guaraníes;2020-10-16;113817
