id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7yRlHPVCSlQ%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";10
XqYB1rpZ%2B64%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
o%2F2oWc3%2FgJc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
dJtd%2B9%2FUCuQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";30
6ede349jNbs%3D;44122015;Bibliorato;Bibliorato;300
6MIJH8ANfZY%3D;44122015;Bibliorato;Bibliorato;250
PkBunGwfa3U%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
VOjgreecLus%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
gKouiefo88g%3D;44121704;Boligrafos;Boligrafos;60
CDUx3eWkr%2Fs%3D;44121704;Boligrafos;Boligrafos;60
8bdap59nysA%3D;44121704;Boligrafos;Boligrafos;20
GJHPJCVsW64%3D;44121804;Borradores;Borradores;50
4zhPzk%2FlPVg%3D;60121535;"Borradores de goma";"Borradores de goma";30
mbVBt614yS4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";40
7XgUYgJHku4%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
0OHamceuh5w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
vOwsH3AinXg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
I0vAqvcU%2FNc%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
ihNBZwgAo60%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";60
xwSdEtXhJtI%3D;14111610;Cartulina;Cartulina;30
4%2BMXrf573nE%3D;44122104;"Clips para papel";"Clips para papel";20
0uVUKoe7pRY%3D;44122104;"Clips para papel";"Clips para papel";20
8pEBkv3EOZM%3D;44122104;"Clips para papel";"Clips para papel";20
pfkMZrX4j6k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
R1A%2BW%2FBOs70%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
%2BfXcL%2BRC%2B1Y%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
9bT3a6shHeM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
3FevDaywEak%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";170
pR%2FJzIIT5mk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
LP871LbmjB0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
Mg0bYzfKBdI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
UYVOpvXgdI4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
TJQZf%2FcOfwg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
wZmW09Vw5Vc%3D;44122101;"Gomas elasticas";"Gomas elasticas";5
idfARwEWF%2B4%3D;44122107;Grapas;Grapas;26
VTusa42wJrE%3D;44122107;Grapas;Grapas;26
JMGf2uRWSeE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5
Xl2m%2Fd%2FmSdc%3D;44121706;Lapiz;Lapiz;20
iOtKH9hVO40%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
jYBlrjQvJrg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
xdhiY7JuYYw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
0ECt1tEKg2Y%3D;44121802;"Liquido corrector";"Liquido corrector";20
JqlVTC5T0%2Bo%3D;44121708;Marcadores;Marcadores;60
oTwUcT5ItZY%3D;44121708;Marcadores;Marcadores;30
Psv5RTmYdLY%3D;44121627;"Marcadores de libro";"Marcadores de libro";60
abFzJmSHUUk%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";30
VXmTDdrs1Pg%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";30
0xY7oex%2FWlM%3D;60121123;"Papel contac";"Papel contac";60
GpZyCBfOuv0%3D;44101716;Perforadoras;Perforadoras;60
bC7S6EK%2F5qQ%3D;44121705;Portaminas;Portaminas;20
HB79ydgqFag%3D;44121705;Portaminas;Portaminas;20
FgZrfi8ZYGs%3D;44111509;"Porta objetos ";"Porta objetos ";240
mz967w1rYWg%3D;44111509;"Porta objetos ";"Porta objetos ";30
m%2BC2T9c1Oss%3D;44111509;"Porta objetos ";"Porta objetos ";40
ulreHP27NU0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
Cl3lbz7Ofbk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
BsjgMjlcvuU%3D;44121624;Regla;Regla;30
4ssVS7EvvcY%3D;44121619;Sacapuntas;Sacapuntas;30
cS7stNxHFvA%3D;44121604;Sellos;Sellos;30
KMb0z3QFSDw%3D;44121604;Sellos;Sellos;40
k3qwboYaYRM%3D;44121604;Sellos;Sellos;20
5cvQpp%2FOsI0%3D;44121604;Sellos;Sellos;40
U8E71n7zK%2Bs%3D;44121604;Sellos;Sellos;30
0WkJ0x%2FXBSc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
WYC2XCrkyYI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
RxOsYfkxAfE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
uM0ta1316cw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
0NSnVdWchXM%3D;44111521;Sujetapapeles;Sujetapapeles;60
P%2Fs%2FTjbrMtU%3D;44111521;Sujetapapeles;Sujetapapeles;160
I%2BB4FWhyeVw%3D;44111521;Sujetapapeles;Sujetapapeles;160
Vh2pvuyAMeo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
0GOBWtcgDBM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
1bl4o2ozsVI%3D;44121618;Tijeras;Tijeras;20
K8JCgjuZjwI%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";10
PoMpTJ3FxNY%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";10
