slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
254929-adela-paniagua-veron-1;CD-28008-13-77026;"2013-08-29 11:20:19.930203";254929;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26473000;PYG;Guaraníes;;"2013-08-27 16:55:43"
254968-adela-paniagua-veron-4;CD-28008-13-77049;"2013-08-29 15:44:19.512117";254968;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12028000;PYG;Guaraníes;;"2013-08-28 09:17:29"
254933-adela-paniagua-veron-1;CD-28008-13-77024;"2013-08-29 11:18:15.043365";254933;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38866800;PYG;Guaraníes;;"2013-08-28 09:45:50"
265045-adela-paniagua-veron-1;CD-13001-13-80599;"2013-11-27 16:56:16.513841";265045;"Adquisicion de Materiales Electricos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14974900;PYG;Guaraníes;;"2013-11-26 10:55:24"
259204-adela-paniagua-veron-1;CD-12008-13-84125;"2013-12-24 08:29:04.40166";259204;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77091200;PYG;Guaraníes;;"2013-12-05 11:13:01"
255210-adela-paniagua-veron-1;CD-28008-13-81911;"2013-12-13 16:24:04.497082";255210;"ADQUISICIÓN DE MUEBLES Y ENSERES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33696000;PYG;Guaraníes;;"2013-12-07 11:56:32"
259284-adela-paniagua-veron-4;CD-12008-13-84172;"2013-12-24 10:14:59.638565";259284;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2013-12-16 18:24:47"
271044-adela-paniagua-veron-1;CD-28008-14-86952;"2014-04-30 14:09:59.633951";271044;"ADQUISICIÓN DE ARTÍCULOS DE PLOMERIA Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4402500;PYG;Guaraníes;;"2014-04-25 15:48:41"
271108-adela-paniagua-veron-1;CD-28008-14-88370;"2014-06-05 11:41:51.645814";271108;"RECARGA DE EXTINTOR";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10240000;PYG;Guaraníes;;"2014-06-04 12:10:49"
271102-adela-paniagua-veron-1;CD-28008-14-89687;"2014-06-30 18:54:58.32347";271102;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13799700;PYG;Guaraníes;;"2014-06-30 08:37:03"
271043-adela-paniagua-veron-1;CD-28008-14-92212;"2014-08-20 08:03:16.450813";271043;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y OTROS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4958140;PYG;Guaraníes;;"2014-08-13 10:44:24"
281845-adela-paniagua-veron-1;CD-28008-14-98751;"2014-11-26 20:50:42.823706";281845;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7964000;PYG;Guaraníes;;"2014-11-20 14:22:20"
286893-adela-paniagua-veron-1;CD-28008-15-106717;"2015-05-28 15:34:10.547152";286893;"Adquisición de Utiles de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14550500;PYG;Guaraníes;;"2015-05-20 15:15:22"
287287-adela-paniagua-veron-1;CD-28008-15-106875;"2015-05-29 20:57:57.029227";287287;"ADQUISICIÓN DE INSECTICIDAS Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7100000;PYG;Guaraníes;;"2015-05-28 10:44:37"
287277-adela-paniagua-veron-1;CD-28008-15-107132;"2015-06-05 16:43:33.415977";287277;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y ACCESORIOS MENORES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14783000;PYG;Guaraníes;;"2015-05-29 17:13:08"
287345-adela-paniagua-veron-1;CD-28008-15-107663;"2015-06-18 17:02:28.987706";287345;"ADQUISICIÓN DE HERRAMIENTAS MENORES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6990250;PYG;Guaraníes;;"2015-06-02 11:08:12"
