id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkMd5Nh5dGB3UZr5%2F9fU1drB;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000109;;9500000;9034327;PYG;Guaraníes;2018-01-19;190394
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkOSevigu7lbFKkw5w%2B50phr;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000089;;24435900;23238096;PYG;Guaraníes;2017-04-17;37112
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkPu6UC1P0k3ntOpojtaQJW2;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000077;;1940850;1845714;PYG;Guaraníes;2016-08-16;94645
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkPTXushph4ymFXL0YiBkECd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000076;;2402550;2284781;PYG;Guaraníes;2016-08-02;83712
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkP71FFiV%2Fhg0O8srAHQom66;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000073;;1838250;1831565;PYG;Guaraníes;2016-07-25;80498
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkORF%2FCD8U6PAIN8w4kg%2FR3h;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000071;;4471650;4252458;PYG;Guaraníes;2016-06-23;64052
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkM6lcW9OlXmrTlosrOMingO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000069;;7635150;7260888;PYG;Guaraníes;2016-05-13;47733
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkNecXzhKQ3zJMY5NnVxiTVA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000065;;7831800;7447899;PYG;Guaraníes;2016-04-11;32420
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkPOMQ%2FZmoN64j4G6LtoasQo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000060;;10858500;10326236;PYG;Guaraníes;2016-03-28;18370
hXCfVb4CFmjnLOwBdZ4p%2Bbk1m8tWKVaJ8xEMKcDB%2BkPWpC2g%2FCVEAGfNvQa1H4st;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";297651;"Servicio de fiscalización y supervisión de obras";001-001-0000062;;17082900;16245528;PYG;Guaraníes;2016-03-28;18503
