id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Vw26W11v%252ByA%253D;acta_de_apertura_004157_1655916670926.pdf;"2022-06-22 12:52:31";"2022-06-24 08:11:17";"Acta de Apertura";adjudicacion;35;
Mxw9gzBhrRk%253D;acta_de_apertura_004157_1655396859229.pdf;"2022-06-16 12:28:46";"2022-06-24 08:11:17";"Acta de Apertura";adjudicacion;35;
771r7qwxrf8%253D;cco_004172_1655916725362.pdf;"2022-06-22 12:52:31";"2022-06-24 08:11:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
52bgwew8uZY%253D;cco_004172_1655396899279.pdf;"2022-06-16 12:28:46";"2022-06-24 08:11:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jB9ZvnPCtyA%253D;cco_004172_1655916684699.pdf;"2022-06-22 12:52:31";"2022-06-24 08:11:17";"Informe de Evaluación";adjudicacion;36;
DoHDcUatwIo%253D;evaluacion_impresoras_004188_1655916697326.pdf;"2022-06-22 12:52:31";"2022-06-24 08:11:17";"Informe de Evaluación";adjudicacion;36;
88ouGvom968%253D;informe_de_evaluacion_004171_1655396870176.pdf;"2022-06-16 12:28:46";"2022-06-24 08:11:17";"Informe de Evaluación";adjudicacion;36;
UO0qiFOMX94%253D;5919_415429_1655836001755.pdf;"2022-06-21 14:26:43";"2022-06-24 08:11:17";"Nota de Retención Adjudicación";adjudicacion;131;
FxyhI%252B1qeyc%253D;notificacion_oferente_recibido_004176_1655916747749.pdf;"2022-06-22 12:52:31";"2022-06-24 08:11:17";"Notificación al Oferente";adjudicacion;39;
holyaQzAI6Y%253D;notificacion_oferente_recibido_004176_1655396910197.pdf;"2022-06-16 12:28:46";"2022-06-24 08:11:17";"Notificación al Oferente";adjudicacion;39;
