id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ESjNoLgXC9UDGdNcY2DWaK9j%2Bh3heRDkNPsEQtjzrPgDq0XtwB%2F6ag%3D%3D;1;72131601-9974;"Replanteo y marcación";"Trabajos Previos y Marcación";8800;_NO_APLICA_;875;_NO_APLICA_;7700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FTWGpqRCl5T8HcEh0FoeOSiVYp%2BOdZX3ujM%2FkMQ4zjjJi3EARd48ug%3D%3D;2;55121727-9999;"Letreros de metal";"Cartel de Obra";1766667;_NO_APLICA_;1;_NO_APLICA_;1766667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eyb6fiBUc8e7FZD27xT2b2jK%2FYIoYe8EcOHH25ZCKIatdkMn1zH%2BUA%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Base de hormigon ciclopeo";1890000;_NO_APLICA_;43;_NO_APLICA_;81270000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ojyPJNrLvP5LHZYhc5rJQAbh4yFAXDQsdzoZZImcMxCk7HmlkOBTug%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Pilar de HA° . Base hormigón  ciclópeo";1946667;_NO_APLICA_;16;_NO_APLICA_;31146672;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69ebMjoz9YM%2Fg50N0nRHkYmTY%2F9qjN%2B%2BhG%2FM%2BJS2UjnjQvCeh25WQw%3D%3D;5;72101601-999;"Construcción / Reparación de Techo Flotante ";"Techo Chapa zinc con estructura metalica";268167;_NO_APLICA_;875;_NO_APLICA_;234646125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2hwX0%2FqeGUojCXm1a11S2ptcHVxCcN1rKSe0k7OCkLmdzu0pjIiQA%3D%3D;6;72151901-001;"Servicio de cimentación de construcciones";"Cimiento de P.B.C";573333;_NO_APLICA_;5;_NO_APLICA_;2866665;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2o22iXF%2FeFPoMZAFxYJMxQPQsMie%2F6G4nN6GmTVivZ%2Fou%2FY0dyFsmQ%3D%3D;7;72102304-005;"Construccion de desague pluvial";"Canaleta de chapa galv. bajada";96667;_NO_APLICA_;100;_NO_APLICA_;9666700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68sO5YLSAG3QEUhTr%2B7t%2FflPnGE6lv%2B7RZrr1eZ9sLSnVS0Qpry3nQ%3D%3D;8;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalación eléctrica";15676000;_NO_APLICA_;1;_NO_APLICA_;15676000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtYVPis6SJ2uhWEniYBMCUt02YWrr0%2BOVcSBYs5OXEj%2BY%2FkDP7ffOw%3D%3D;9;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura";9870000;_NO_APLICA_;1;_NO_APLICA_;9870000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6VFc%2BjSw6F5djCBrPXV32A0bIAeb0G%2Bv2%2F0nZGUnxth2IPO2rqF6Q%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";1948667;_NO_APLICA_;1;_NO_APLICA_;1948667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
