id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A7u8o24ihOs%3D;1;72131601-004;"Colocacion de hormigon armado";"Pilares (fck=200 - fe= 120 kgr/M3)";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTpmcN3KZnQ%3D;2;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior  y superior 13x30 (fck=200 - fe= 100 kgr/M3)";_NO_APLICA_;_NO_APLICA_;63.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmCc592kUcI%3D;3;72131601-004;"Colocacion de hormigon armado";"Envarillado sobre mamposteria F 8  h= 3,00 m";_NO_APLICA_;_NO_APLICA_;63.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAAvG%2BLgwbc%3D;4;72131601-005;Mamposteria;"de elevaciòn de ladrillos comUNIes de 0,15 m";_NO_APLICA_;_NO_APLICA_;246.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJq4X8BN3JQ%3D;5;72131601-006;Aislacion;"Membrana de aluminio en terrazas soldado con material betuminosos.";_NO_APLICA_;_NO_APLICA_;325.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPwX2xKNqEg%3D;6;72101607-006;"Revoque de pared";"revoque a la cal - interior en 2 capas";_NO_APLICA_;_NO_APLICA_;492.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFhYj8%2FPgxM%3D;7;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo granito base gris, pulido.";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7OCQEzzFSew%3D;8;72102602-004;"Colocacion de vidrios ";"Vidrios de color gris de 4 mm para ventanas color fume";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UF4OTJkVMvg%3D;9;72102304-005;"Construccion de desague pluvial";"Canaletas aleros y bajadas - de chapa 26-D50 chapa no. 24 - D 60";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQRf5A93H1c%3D;10;72131601-001;"Construccion e instalaciones electricas";"Tableros  seccionales, llaves TM, puesta a tierra, conexión a la red, circuito completo para tomas, AA, computadores, incluye acometida.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
