id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9%2B0Xoi4XIJ8%3D;1;72131601-002;"Preparacion de obra";"Limpieza de predio de intervención";_NO_APLICA_;_NO_APLICA_;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Vp68eyhyN0%3D;2;72131601-002;"Preparacion de obra";"Desmonte de suelo natural";_NO_APLICA_;_NO_APLICA_;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M94iu3XQ8D4%3D;3;72131601-002;"Preparacion de obra";"Relleno y compactación manual";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UO0QYyQ02lE%3D;4;72131601-002;"Preparacion de obra";"Replanteo y marcación";_NO_APLICA_;_NO_APLICA_;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggiuA7MjH7c%3D;5;72131601-002;"Preparacion de obra";Obrador;_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3deQ1ejmFg%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilotes cargados in situ de H°A° fck=180 Kg/cM2 profUNIdidad media de 7.2 m bajo cota cero (-.45m a -7.65m) Diam. 30 cm. Incluye Excavación";_NO_APLICA_;_NO_APLICA_;425.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hw06gdu6FRA%3D;7;72131601-004;"Colocacion de hormigon armado";"Cabezales de pilotes de H°A° fck=240 Kg/cM2";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgCAWX15sgE%3D;8;72131601-004;"Colocacion de hormigon armado";"Viga de amarre de 0.35mx0.45m H°A° fck=240 Kg/cM2";_NO_APLICA_;_NO_APLICA_;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QI2fGpl3GbA%3D;9;72131601-004;"Colocacion de hormigon armado";"Zapatas de H° ciclópeo H°A° fck=180 Kg/cM2";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXsBjg%2Be0BA%3D;10;72131601-004;"Colocacion de hormigon armado";"Cimiento de Piedra Bruta Colocada";_NO_APLICA_;_NO_APLICA_;41.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ja4FnS%2Bhdjk%3D;11;72131601-004;"Colocacion de hormigon armado";"Pilares H°A° fck=180 Kg/cM2";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIjKhoMcUh0%3D;12;72131601-004;"Colocacion de hormigon armado";"Vigas de 0.27m x 0.55m H°A° fck=180 Kg/cM2";_NO_APLICA_;_NO_APLICA_;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ou2EXp9Pf5s%3D;13;72131601-004;"Colocacion de hormigon armado";"Losa de 12cm de espesor H°A° fck=180 Kg/cM2";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HeLGpj%2B%2Bcc%3D;14;72131601-004;"Colocacion de hormigon armado";"Escalera H°A° fck=180 Kg/cM2";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qC8WBrEBV4%3D;15;72131601-005;Mamposteria;"De nivelación de ladrillos comUNIes de 0.45m";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
znoNVKiqJLk%3D;16;72131601-005;Mamposteria;"De nivelación de ladrillos comUNIes de 0.30m";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ciE%2FGNfKcI%3D;17;72131601-005;Mamposteria;"Envarillado de nivelación";_NO_APLICA_;_NO_APLICA_;167.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCLzttLBJuU%3D;18;72131601-006;Aislacion;"Horizontal asfáltica";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E2V5BJil%2Bjg%3D;19;72131601-006;Aislacion;"De losa con membrana elastomérica y recubirmiento contra agentes mecánicos";_NO_APLICA_;_NO_APLICA_;292.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N81BA%2Bmd%2BTY%3D;20;72131601-005;Mamposteria;"De ladrillos comUNIes de 0.30m";_NO_APLICA_;_NO_APLICA_;103.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJCwy%2BMx%2Fyw%3D;21;72131601-005;Mamposteria;"De ladrillos huecos de 0.15m";_NO_APLICA_;_NO_APLICA_;369.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tAIWWWuQiWY%3D;22;72131601-005;Mamposteria;"Envarillado de muros";_NO_APLICA_;_NO_APLICA_;143.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhzw98EfNGY%3D;23;72131601-005;Mamposteria;"Pilar de mampostería ladrillos comUNIes de 0.45mx0.45m con núcleo central de H°A°";_NO_APLICA_;_NO_APLICA_;71.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gAuVSHeG7U%3D;24;72131601-005;Mamposteria;"De ladrillos comUNIes como cenefa de regularización y decorativa de 0.15m sobre losa";_NO_APLICA_;_NO_APLICA_;111.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfNMcDrfxOw%3D;25;72131601-005;Mamposteria;"De ladrillos comUNIes de 0.15m para cierre de vano de cabriada";_NO_APLICA_;_NO_APLICA_;59.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hi8av9RR9dg%3D;26;72131601-005;Mamposteria;"De ladrillos tipo convocó de 0.20x0.20 como cierre perimetral de falda de estructura de techo";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DoI2yj7E3TQ%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de techo de chapas galvanizadas N° 24, lisa, plegado y doblez estructural, montadas sobre estructura metálica diseñada en forma de cabriadas con correas metálicas longitudinales para remache de chapas";_NO_APLICA_;_NO_APLICA_;546.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEbl2gwBOk0%3D;28;72101607-006;"Revoque de pared";"De muros interiores a dos capas acabado fino";_NO_APLICA_;_NO_APLICA_;733.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Y2xJOIAM18%3D;29;72101607-006;"Revoque de pared";"Exterior a dos capas acabado fino con hidrófugo pilares y cenefa decorativa";_NO_APLICA_;_NO_APLICA_;340.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hm6NXGPcIqY%3D;30;72101607-006;"Revoque de pared";"Revoque de pilares y vigas";_NO_APLICA_;_NO_APLICA_;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8gVShL1XWY%3D;31;72101607-006;"Revoque de pared";"De losa a dos capas con acabado fino";_NO_APLICA_;_NO_APLICA_;293.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYtVcONqAZI%3D;32;72101607-002;"Revestimiento de pared o muros";"Revoque base para revestido cerámico";_NO_APLICA_;_NO_APLICA_;458.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8qCb3X9OJB4%3D;33;72101607-006;"Revoque de pared";"De cordón de borde perimetral";_NO_APLICA_;_NO_APLICA_;111.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
20XpR3qfFcc%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Seco de Hormigón de cascotes de ladrillos de 0.15m de espesor, apisonados y compactados en cascotes de no más de 4cm de diámetro";_NO_APLICA_;_NO_APLICA_;726.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4Ky3NWdjxg%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"De mosaicos graníticos 30x30, pulidos in situ, base gris, con jUNItas de trabajo (bastidores separadores de aluminio (5mmx 30mm) cada  2 metros en ambas direcciones";_NO_APLICA_;_NO_APLICA_;726.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2Gh3ClvULA%3D;36;72101607-005;"Instalacion o colocacion de zocalo";"Zócales  graníticos interiores de 10cm x  30cm en todos los locales e interiores";_NO_APLICA_;_NO_APLICA_;217.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7FzUdzzsBvU%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Piso de tejuelas cerámicas prensadas dispuestas como espina de pescado sobre losa de galería";_NO_APLICA_;_NO_APLICA_;293.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkQuHIu2ACo%3D;38;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos de tejuelas cerámicas prensadas sobre losa de galería";_NO_APLICA_;_NO_APLICA_;199.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1u4r54MSTqQ%3D;39;72101607-002;"Revestimiento de pared o muros";"Revestido exterior con ladrillejos cerámicos prensados";_NO_APLICA_;_NO_APLICA_;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
