slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
313696-construccion-4000-mt2-empedrado-1;313696;"Construccion de 4000 mt2 de Empedrado";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-15 10:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
313697-construccion-2400-mts2-empedrado-1;313697;"Construccion de 2400 mts2 de empedrado";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-15 10:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
305083-lpi-n-01-2016-obras-civiles-construccion-aulas-pozos-banos-educacion-indigena-1;305083;"LPI Nº 01/2016 ""OBRAS CIVILES PARA CONSTRUCCIÓN DE AULAS, POZOS Y BAÑOS - EDUCACIÓN INDIGENA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2016-10-19 08:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5312589575
316215-obra-construccion-reconstruccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-1;316215;"Obra:CONSTRUCCION Y RECONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 10:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11760333586.5
332457-demolicion-bloques-construccion-reparacion-aulas-ss-hh-escuelas-ciudad-san-lorenzo-1;332457;"DEMOLICION DE BLOQUES, CONSTRUCCION Y REPARACION DE AULAS Y SS.HH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO, CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-07 15:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4262023516
332524-obra-entubamiento-reconstruccion-empedrado-calle-cnel-panchito-lopez-barrio-tayuazap-1;332524;"OBRA: ENTUBAMIENTO Y RECONSTRUCCIÓN DE EMPEDRADO DE LA CALLE CNEL. PANCHITO LOPEZ, BARRIO TAYUAZAPE DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 12:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1342930000
333782-obra-reparacion-construccion-bloques-aulas-cocinas-sshh-escuelas-ciudad-san-lorenzo-1;333782;"OBRA: REPARACION Y CONSTRUCCION DE BLOQUES, AULAS, COCINAS Y SSHH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-30 08:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9214089435
325027-obra-construccion-empedrado-canal-cielo-abierto-calle-lope-vega-barrio-capellania-sa-1;325027;"OBRA: CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO SOBRE LA CALLE LOPE DE VEGA BARRIO CAPELLANIA SAN LORENZO. PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-09 07:10:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1146591000
337680-obras-departamento-boqueron-1;337680;"OBRAS VARIAS EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-27 16:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1883310500
337590-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-ad-referendum-1;337590;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO - AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-24 09:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5457980104.5
340381-construccion-empedrado-departamento-san-pedro-fonacide-1;340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-21 18:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4546927868
347456-construccion-pavimento-tipo-empedrado-ciudad-caacupe-1;347456;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-25 08:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1891893000
