planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285955-adquisicion-papel-criterios-sustentatibilidad-e-impresos-varios;285955-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios;285955-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios;;;285955;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 07:30:00";tradicional;33126000
285960-adquisicion-utiles-varios;285960-adquisicion-utiles-varios;285960-adquisicion-utiles-varios;;;285960;"ADQUISICIÓN DE ÚTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 07:30:00";tradicional;102191200
286031-adquisicion-insumos-limpieza;286031-adquisicion-insumos-limpieza;286031-adquisicion-insumos-limpieza;;;286031;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 09:00:00";tradicional;7964000
286042-adquisicion-seguros;286042-adquisicion-seguros;286042-adquisicion-seguros;;;286042;"ADQUISICIÓN DE SEGUROS";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-30 07:30:00";tradicional;20201000
286060-adquisicion-cubiertas;286060-adquisicion-cubiertas;286060-adquisicion-cubiertas;;;286060;"ADQUISICIÓN DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-30 09:00:00";tradicional;31785000
286061-mantenimiento-reparacion-vehiculos-municipales;286061-mantenimiento-reparacion-vehiculos-municipales;286061-mantenimiento-reparacion-vehiculos-municipales;;;286061;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 08:30:00";tradicional;46286000
286062-mantenimiento-reparacion-motocicletas;286062-mantenimiento-reparacion-motocicletas;286062-mantenimiento-reparacion-motocicletas;;;286062;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 08:30:00";tradicional;2912000
286063-mantenimiento-reparacion-tractores;286063-mantenimiento-reparacion-tractores;286063-mantenimiento-reparacion-tractores;;;286063;"MANTENIMIENTO Y REPARACIÓN DE TRACTORES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-29 08:00:00";tradicional;16130000
286064-mantenimiento-reparacion-equipos-informaticos;286064-mantenimiento-reparacion-equipos-informaticos;286064-mantenimiento-reparacion-equipos-informaticos-1;;;286064;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-03 07:30:00";tradicional;10000000
286065-mantenimiento-reparacion-aire-acondicionado;286065-mantenimiento-reparacion-aire-acondicionado;286065-mantenimiento-reparacion-aire-acondicionado;;;286065;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 07:30:00";tradicional;9660000
