planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228344-adquisicion-combustibles-lubricantes;228344-adquisicion-combustibles-lubricantes;228344-adquisicion-combustibles-lubricantes;;;228344;"Adquisición de Combustibles y Lubricantes";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-06 10:00:00";tradicional;109999000
229421-adquisicion-papel-carton-e-impresos-varios;229421-adquisicion-papel-carton-e-impresos-varios;229421-adquisicion-papel-carton-e-impresos-varios;;;229421;"Adquisición de Papel, Cartón e Impresos Varios";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-14 10:00:00";tradicional;40193400
229441-adquisicion-utiles-oficinas-e-insumos;229441-adquisicion-utiles-oficinas-e-insumos;229441-adquisicion-utiles-oficinas-e-insumos;;;229441;"Adquisición de Útiles de Oficinas e Insumos";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-14 10:00:00";tradicional;55176100
229491-adquisicion-elementos-e-insumos-limpieza;229491-adquisicion-elementos-e-insumos-limpieza;229491-adquisicion-elementos-e-insumos-limpieza;;;229491;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-14 10:00:00";tradicional;6268840
229506-adquisicion-equipos-oficina-computacion-muebles;229506-adquisicion-equipos-oficina-computacion-muebles;229506-adquisicion-equipos-oficina-computacion-muebles;;;229506;"Adquisición de Equipos de Oficina, Computación y Muebles";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-17 10:00:00";tradicional;8770000
229511-equipos-policia-transito-municipal;;;;;229511;"EQUIPOS PARA POLICIA DE TRÁNSITO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;26548000
229562-mantenimiento-vehiculos-municipales;229562-mantenimiento-vehiculos-municipales;229562-mantenimiento-vehiculos-municipales;;;229562;"MANTENIMIENTO DE VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-28 10:00:00";tradicional;64539000
229564-adquisicion-seguros;229564-adquisicion-seguros;229564-adquisicion-seguros;;;229564;"ADQUISICIÓN DE SEGUROS";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 10:00:00";tradicional;15987500
229566-adquisicion-servicios-catering-cena-fin-ano;229566-adquisicion-servicios-catering-cena-fin-ano;229566-adquisicion-servicios-catering-cena-fin-ano;;;229566;"ADQUISICIÓN DE SERVICIOS DE CATERING PARA CENA DE FIN DE AÑO";loma-plata;321;"Municipalidad de Loma Plata";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-11-23 10:00:00";tradicional;14994000
231980-mantenimiento-computadoras-impresoras-hardware-fotocopiadora;231980-mantenimiento-computadoras-impresoras-hardware-fotocopiadora;231980-mantenimiento-computadoras-impresoras-hardware-fotocopiadora;;;231980;"MANTENIMIENTO DE COMPUTADORAS, IMPRESORAS, HARDWARE Y FOTOCOPIADORA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-28 10:00:00";tradicional;20000000
232168-mantenimiento-aire-acondicionado;232168-mantenimiento-aire-acondicionado;232168-mantenimiento-aire-acondicionado;;;232168;"MANTENIMIENTO DE AIRE ACONDICIONADO";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 10:00:00";tradicional;7680000
234478-adquisicion-banderas;234478-adquisicion-banderas;234478-adquisicion-banderas;;;234478;"ADQUISICIÓN DE BANDERAS ";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 10:00:00";tradicional;4364000
234498-servicio-gomeria;234498-servicio-gomeria;234498-servicio-gomeria;;;234498;"SERVICIO DE GOMERIA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;4000000
234502-adquisicion-computadoras;234502-adquisicion-computadoras;234502-adquisicion-computadoras;;;234502;"ADQUISICION DE COMPUTADORAS";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 10:00:00";tradicional;30348000
234517-adquisicion-impresos-varios;234517-adquisicion-impresos-varios;234517-adquisicion-impresos-varios;;;234517;"ADQUISICIÓN DE IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-14 10:00:00";tradicional;19006500
236087-adquisicion-cubiertas-vehiculos-municipales;236087-adquisicion-cubiertas-vehiculos-municipales;236087-adquisicion-cubiertas-vehiculos-municipales;;;236087;"ADQUISICIÓN DE CUBIERTAS DE LOS VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-11 10:00:00";tradicional;34140000
229561-adquisicion-imagen-satelital-licencia-antivirus;229561-adquisicion-imagen-satelital-licencia-antivirus;229561-adquisicion-imagen-satelital-licencia-antivirus;;;229561;"Adquisición de Imágen Satelital y Licencia Antivirus";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 10:00:00";tradicional;22520000
235619-adquisicion-sillas-giratorias;235619-adquisicion-sillas-giratorias-apoya-brazos;235619-adquisicion-sillas-giratorias-apoya-brazos;;;235619;"ADQUISICIÓN DE SILLAS GIRATORIAS CON APOYA BRAZOS";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 10:00:00";tradicional;9100000
243860-construccion-vereda-avda-central-1-etapa;;;;;243860;"Construcción de Vereda sobre Avda. Central 1º Etapa";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;288407680
238554-camioneta-doble-cabina;238554-camioneta-doble-cabina;238554-camioneta-doble-cabina;;;238554;"CAMIONETA DOBLE CABINA";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-09 10:00:00";tradicional;150000000
244591-construccion-tinglado-aldea-pesempo-o;244591-construccion-tinglado-aldea-pesempo-o;244591-construccion-tinglado-aldea-pesempo-o;;;244591;"CONSTRUCCIÓN DE TINGLADO EN LA ALDEA PESEMPO'O";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 10:00:00";tradicional;32500000
237084-adquisicion-combustibles;237084-adquisicion-combustibles;237084-adquisicion-combustibles;;;237084;"ADQUISICIÓN DE COMBUSTIBLES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 10:00:00";tradicional;80546960
243737-proyecto-electrificacion-nuevo-loteamiento-cruce-boqueron;243737-proyecto-electrificacion-nuevo-loteamiento-cruce-boqueron;;;;243737;"Proyecto de Electrificación del Nuevo Loteamiento en Cruce Boquerón";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-09-20 10:00:00";tradicional;68000000
