planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249455-adquisicion-seguros-vehiculos-municipales;249455-adquisicion-seguros-vehiculos-municipales;249455-adquisicion-seguros-vehiculos-municipales;;;249455;"ADQUISICIÓN DE SEGUROS PARA VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 10:00:00";tradicional;10159000
249468-mantenimiento-reparacion-vehiculos-municipales;249468-mantenimiento-reparacion-vehiculos-municipales;249468-mantenimiento-reparacion-vehiculos-municipales;;;249468;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:00:00";tradicional;65866200
249470-mantenimiento-reparacion-aire-acondicionado;249470-mantenimiento-reparacion-aire-acondicionado;249470-mantenimiento-reparacion-aire-acondicionado;;;249470;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:00:00";tradicional;7000000
249475-mantenimiento-computadoras-impresoras-fotocopiadoras-hardware-red;249475-mantenimiento-computadoras-impresoras-fotocopiadoras-hardware-red;249475-mantenimiento-computadoras-impresoras-fotocopiadoras-hardware-red;;;249475;"MANTENIMIENTO DE COMPUTADORAS, IMPRESORAS, FOTOCOPIADORAS, HARDWARE Y RED";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-11 10:00:00";tradicional;19500000
249477-servicios-gomeria;249477-servicios-gomeria;249477-servicios-gomeria;;;249477;"SERVICIOS DE GOMERIA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:00:00";tradicional;5000000
249494-adquisicion-combustible;249494-adquisicion-combustible;249494-adquisicion-combustible;;;249494;"ADQUISICIÓN DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:00:00";tradicional;87266500
249540-adquisicion-papel-carton-e-impresos-varios;249540-adquisicion-papel-carton-e-impresos-varios;249540-adquisicion-papel-carton-e-impresos-varios;;;249540;"ADQUISICIÓN DE PAPEL, CARTON E IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-11 10:00:00";tradicional;13023800
249611-adquisicion-utiles-oficina-e-insumos;249611-adquisicion-utiles-oficina-e-insumos;249611-adquisicion-utiles-oficina-e-insumos;;;249611;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:00:00";tradicional;49412170
249650-adquisicion-insumos-limpieza;249650-adquisicion-insumos-limpieza,249650-adquisicion-insumos-limpieza-1;249650-adquisicion-insumos-limpieza;;;249650;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-25 10:00:00";tradicional;2565000
251085-proyecto-electrificacion-nuevo-loteamiento-cruce-boqueron;251085-proyecto-electrificacion-nuevo-loteamiento-cruce-boqueron;251085-proyecto-electrificacion-nuevo-loteamiento-cruce-boqueron;;;251085;"Proyecto de Electrificación del Nuevo Loteamiento en Cruce Boquerón";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 10:00:00";tradicional;67800000
258972-adquisicion-utiles-varios;258972-adquisicion-utiles-varios;258972-adquisicion-utiles-varios;;;258972;"Adquisicion de Útiles varios";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-03 10:00:00";tradicional;7816850
259385-mantenimiento-reparacion-motocicletas-municipales;259385-mantenimiento-reparacion-motocicletas-municipales;259385-mantenimiento-reparacion-motocicletas-municipales;;;259385;"Mantenimiento y reparación de Motocicletas Municipales";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 10:00:00";tradicional;4550000
260421-adquisicion-hojas-distintivos-vehiculos;260421-adquisicion-hojas-distintivos-vehiculos;260421-adquisicion-hojas-distintivos-vehiculos;;;260421;"ADQUISICIÓN DE HOJAS Y DISTINTIVOS PARA VEHICULOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-19 10:00:00";tradicional;11300000
259287-adquisicion-mobiliarios-instituciones-educativas-ciudad-loma-plata;259287-adquisicion-mobiliarios-instituciones-educativas-ciudad-loma-plata;259287-adquisicion-mobiliarios-instituciones-educativas-ciudad-loma-plata;;;259287;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-28 10:00:00";tradicional;52636000
261798-adquisicion-equipos-informaticos-instituciones-educativas-ciudad-loma-plat;261798-adquisicion-equipos-informaticos-instituciones-educativas-ciudad-loma-plat;261798-adquisicion-equipos-informaticos-instituciones-educativas-ciudad-loma-plat;;;261798;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-28 10:00:00";tradicional;6800000
262128-construccion-tinglado-aljibe-escuela-san-miguel;262128-construccion-tinglado-aljibe-escuela-san-miguel-1,262128-construccion-tinglado-aljibe-escuela-san-miguel;262128-construccion-tinglado-aljibe-escuela-san-miguel;;;262128;"CONSTRUCCIÓN DE UN TINGLADO Y ALJIBE EN LA ESCUELA SAN MIGUEL";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-18 10:00:00";tradicional;46817327
262131-obras-mejoramiento-instituciones-escolares-comunidad-indigena-yalve-sanga;262131-obras-mejoramiento-instituciones-escolares-comunidad-indigena-yalve-sanga;262131-obras-mejoramiento-instituciones-escolares-comunidad-indigena-yalve-sanga;;;262131;"OBRAS DE MEJORAMIENTO EN LAS INSTITUCIONES ESCOLARES DE LA COMUNIDAD INDIGENA YALVE SANGA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-22 10:00:00";tradicional;63729885
262133-adquisicion-equipos-informatica-oficina;262133-adquisicion-equipos-informatica-oficina;262133-adquisicion-equipos-informatica-oficina;;;262133;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA Y DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-22 10:00:00";tradicional;70760000
262135-adquisicon-mobiliario-aires-acondicionados;262135-adquisicon-mobiliario-aires-acondicionados;262135-adquisicon-mobiliario-aires-acondicionados;;;262135;"ADQUISICÓN DE MOBILIARIO Y AIRES ACONDICIONADOS";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-02 10:00:00";tradicional;26400000
262190-adquisicion-herramientas-general;262190-adquisicion-herramientas-general;262190-adquisicion-herramientas-general;;;262190;"ADQUISICIÓN DE HERRAMIENTAS EN GENERAL";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 10:00:00";tradicional;16900000
262485-adquisicion-tractor;262485-adquisicion-tractor;262485-adquisicion-tractor;;;262485;"ADQUISICIÓN DE TRACTOR";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 10:00:00";tradicional;105000000
262130-construccion-tinglado-aljibe-escuela-corneluis-sawatzky;262130-construccion-tinglado-aljibe-escuela-corneluis-sawatzky-1,262130-obras-mejoramiento-instituciones-escolares-villa-boqueron;262130-construccion-tinglado-aljibe-escuela-corneluis-sawatzky;;;262130;"CONSTRUCCIÓN DE TINGLADO Y ALJIBE EN LA ESCUELA CORNELUIS SAWATZKY";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-19 10:00:00";tradicional;33532775
262199-construccion-vereda-avenida-central-1era-etapa;262199-construccion-vereda-avenida-central-1era-etapa;262199-construccion-vereda-avenida-central-1era-etapa;;;262199;"CONSTRUCCIÓN DE VEREDA SOBRE LA AVENIDA CENTRAL 1ERA. ETAPA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-02 10:00:00";tradicional;492528529
262483-adquisicion-implementos-tractores;262483-adquisicion-implementos-tractores;262483-adquisicion-implementos-tractores;;;262483;"ADQUISICIÓN DE IMPLEMENTOS PARA TRACTORES";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-23 10:00:00";tradicional;49250000
263385-adquisicion-combustibles;263385-adquisicion-combustibles;263385-adquisicion-combustibles;;;263385;"ADQUISICIÓN DE COMBUSTIBLES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-19 10:00:00";tradicional;99922700
263389-adquisicion-cubiertas;263389-adquisicion-cubiertas;263389-adquisicion-cubiertas;;;263389;"ADQUISICIÓN DE CUBIERTAS ";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-16 10:00:00";tradicional;5016000
263397-adquisicion-utiles-oficina;263397-adquisicion-utiles-oficina;263397-adquisicion-utiles-oficina;;;263397;"ADQUISICIÓN DE ÚTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-24 10:00:00";tradicional;32344000
263622-construccion-tinglado-metalico-colegio-primeros-colonos-chaco;263622-construccion-tinglado-metalico-colegio-primeros-colonos-chaco;263622-construccion-tinglado-metalico-colegio-primeros-colonos-chaco;;;263622;"CONSTRUCCIÓN DE UN TINGLADO METALICO EN EL COLEGIO PRIMEROS COLONOS DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-25 10:00:00";tradicional;23725680
263669-cerramiento-tinglado-betania;263669-cerramiento-tinglado-betania;263669-cerramiento-tinglado-betania;;;263669;"CERRAMIENTO DE TINGLADO EN BETANIA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;65977250
263670-cerramiento-tinglado-belen;263670-cerramiento-tinglado-belen;263670-cerramiento-tinglado-belen;;;263670;"CERRAMIENTO DE TINGLADO EN BELEN";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;65977250
263672-cerramiento-tinglado-campo-lechuza;263672-cerramiento-tinglado-campo-lechuza;263672-cerramiento-tinglado-campo-lechuza;;;263672;"CERRAMIENTO DE TINGLADO EN CAMPO LECHUZA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;65977250
263673-cerramiento-tinglado-efeso;263673-cerramiento-tinglado-efeso;263673-cerramiento-tinglado-efeso;;;263673;"CERRAMIENTO DE TINGLADO EN EFESO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 10:00:00";tradicional;65977250
263781-adquisicion-automovil;263781-adquisicion-automovil-1,263781-adquisicion-automovil;263781-adquisicion-automovil;;;263781;"ADQUISICION DE UN AUTOMOVIL";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-14 09:00:00";tradicional;79875000
263834-adquisicion-senales-transito;263834-adquisicion-senales-transito;263834-adquisicion-senales-transito;;;263834;"ADQUISICIÒN DE SEÑALES DE TRANSITO";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-04 10:00:00";tradicional;61035000
263342-adquisicion-piedra-triturada-tipo-6ta-uso-casco-urbano;263342-adquisicion-piedra-triturada-tipo-6ta-uso-casco-urbano-1,263342-adquisicion-piedra-triturada-tipo-6ta;263342-adquisicion-piedra-triturada-tipo-6ta-uso-casco-urbano;;;263342;"ADQUISICIÓN DE PIEDRA TRITURADA TIPO 6TA. PARA USO EN EL CASCO URBANO";loma-plata;321;"Municipalidad de Loma Plata";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-30 10:00:00";tradicional;125000000
263363-adquisicion-rotativa-pala-tractor-45-hp;263363-adquisicion-rotativa-pala-tractor-45-hp;263363-adquisicion-rotativa-pala-tractor-45-hp;;;263363;"ADQUISICIÓN DE ROTATIVA Y PALA PARA TRACTOR DE 45 HP";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 10:00:00";tradicional;11850000
263706-adquisicion-camion;263706-adquisicion-camion;263706-adquisicion-camion;;;263706;"ADQUISICIÓN DE CAMIÓN";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-07 09:00:00";tradicional;273600000
263366-adquisicion-servicios-catering-cena-fin-ano;263366-adquisicion-servicios-catering-cena-fin-ano;263366-adquisicion-servicios-catering-cena-fin-ano;;;263366;"ADQUISICIÓN DE SERVICIOS DE CATERING PARA CENA DE FIN DE AÑO";loma-plata;321;"Municipalidad de Loma Plata";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 09:00:00";tradicional;14272000
265145-adquisicion-calendarios-agendas;265145-adquisicion-calendarios-agendas;265145-adquisicion-calendarios-agendas;;;265145;"ADQUISICIÓN DE CALENDARIOS Y AGENDAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 09:00:00";tradicional;15950000
265146-cerramiento-tinglado-construccion-banos-escuela-san-miguel;265146-cerramiento-tinglado-construccion-banos-escuela-san-miguel;265146-cerramiento-tinglado-construccion-banos-escuela-san-miguel;;;265146;"CERRAMIENTO DE TINGLADO Y CONSTRUCCIÓN DE BAÑOS EN LA ESCUELA SAN MIGUEL";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;167664040
265147-cerramiento-tinglado-colegio-primeros-colonos-chaco;265147-cerramiento-tinglado-colegio-primeros-colonos-chaco;265147-cerramiento-tinglado-colegio-primeros-colonos-chaco;;;265147;"CERRAMIENTO DE TINGLADO EN EL COLEGIO PRIMEROS COLONOS DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 08:00:00";tradicional;100608594
265148-cerramiento-tinglado-escuela-cornelius-sawatzky;265148-cerramiento-tinglado-escuela-cornelius-sawatzky;265148-cerramiento-tinglado-escuela-cornelius-sawatzky;;;265148;"CERRAMIENTO DE TINGLADO EN LA ESCUELA CORNELIUS SAWATZKY";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-25 08:00:00";tradicional;89528493
265889-adquisicion-rastra-24-discos;265889-adquisicion-rastra-24-discos;265889-adquisicion-rastra-24-discos;;;265889;"ADQUISICIÓN DE RASTRA DE 24 DISCOS";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;25800000
