planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405753-servicios-gomeria-1;405753-mantenimiento-reparacion-vehiculos-municipales-3,405753-mantenimiento-reparacion-vehiculos-municipales-1;405753-mantenimiento-reparacion-vehiculos-municipales-1;;;405753;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-09-30 10:30:00";tradicional;111210074
405686-adquisicion-uniformes-policia-municipal-relleno-sanitario-1;405686-adquisicion-uniformes-policia-municipal-relleno-sanitario-1;405686-adquisicion-uniformes-policia-municipal-relleno-sanitario-1;;;405686;"ADQUISICION DE UNIFORMES PARA POLICIA MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-07 09:00:00";tradicional;13189240
406932-adquisicion-combustibles-lubricantes-1;406932-adquisicion-combustibles-lubricantes-1;406932-adquisicion-combustibles-lubricantes-1;;;406932;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 10:30:00";tradicional;174927400
407677-adquisicion-herramientas-menores-1;;;;;407677;"ADQUISICION DE HERRAMIENTAS MENORES";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;7068220
406544-recarga-extinteros-sede-municipal-relleno-sanitario-1;406544-recarga-extintores-sede-municipal-relleno-sanitario-1;406544-recarga-extintores-sede-municipal-relleno-sanitario-1;;;406544;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-05 09:15:00";tradicional;20572000
406959-adquisicion-cubiertas-1;406959-adquisicion-cubiertas-1;406959-adquisicion-cubiertas-1;;;406959;"ADQUISICION DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 09:00:00";tradicional;53217680
407801-utiles-oficina-producto-papel-carton-toner-cartuchos-1;407801-adquisicion-cartuchos-toners-1;407801-adquisicion-cartuchos-toners-1;;;407801;"ADQUISICIÓN DE CARTUCHOS Y TONERS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-25 09:00:00";tradicional;54870350
413774-adquisicion-sistema-gestion-municipal-1;413774-adquisicion-sistema-gestion-municipal-1;413774-adquisicion-sistema-gestion-municipal-1;;;413774;"ADQUISICION DE SISTEMA DE GESTIÓN MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-20 09:00:00";tradicional;120000000
407769-adquisicion-equipos-informaticos-herramientas-mayores-1;407769-adquisicion-equipos-informaticos-herramientas-mayores-1;407769-adquisicion-equipos-informaticos-herramientas-mayores-1;;;407769;"ADQUISICION DE EQUIPOS INFORMATICOS Y HERRAMIENTAS MAYORES";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-15 10:30:00";tradicional;154032000
408085-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;;;408085;" ADQUISICION DE MAQUINARIAS,EQUIPOS Y HERRAMIENTAS MAYORES";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;23033130
408152-adquisicion-muebles-1;;;;;408152;"ADQUISICION DE MUEBLES ";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;54750000
407227-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;407227-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;407227-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;;;407227;"SEGURO DE VEHICULOS, MAQUINARIAS, EDIFICIO MUNICIPAL, TINGLADO RELLENO SANITARIO Y EQUIPAMIENTO";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-31 09:15:00";tradicional;163177152
415529-construccion-cerramiento-tinglado-1;;;;;415529;"CONSTRUCCIÓN DE CERRAMIENTO DE TINGLADO PARA EL CENTRO COMUNITARIO JERICO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;193149471
415866-adquisicion-camaras-circuito-cerrado-1;415866-adquisicion-camaras-circuito-cerrado-1;415866-adquisicion-camaras-circuito-cerrado-1;;;415866;"ADQUISICION DE CAMARAS Y CIRCUITO CERRADO";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-22 09:00:00";tradicional;151782349
408155-impresiones-varias-1;408155-adquisicion-insumos-evolis-e-impresiones-varias-1;408155-adquisicion-insumos-evolis-e-impresiones-varias-1;;;408155;"ADQUISICION DE INSUMOS PARA EVOLIS E IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-08 09:00:00";tradicional;44571056
419022-adquisicion-vehiculos-uso-municipal-1;419022-adquisicion-vehiculos-uso-municipal-1;419022-adquisicion-vehiculos-uso-municipal-1;;;419022;"ADQUISICION DE VEHICULOS PARA USO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-17 09:00:00";tradicional;478000000
419188-reparacion-esc-bas-n-5817-cacique-anton-1;419188-reparacion-esc-bas-n-5817-cacique-anton-1;419188-reparacion-esc-bas-n-5817-cacique-anton-1;;;419188;"REPARACION DE LA ESC. BAS. N° 5817 CACIQUE ANTON";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 09:00:00";tradicional;50663597
419493-adquisicion-insumos-elavoracion-almuerzo-escolar-instituciones-educativas-1;419493-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-2;;;;419493;"ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR, EN LAS INSTITUCIONES EDUCATIVAS";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-11-15 11:15:00";tradicional;177990438
420238-provision-montaje-e-instalacion-luminica-calle-plaza-ciudad-loma-plata-1;;;;;420238;"PROVISION MONTAJE E INSTALACION DE LUMINICA EN CALLE Y PLAZA DE LA CIUDAD DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;176509028
420657-adquisicion-uniformes-personal-relleno-sanitario-pmt-1;;;;;420657;"ADQUISICION DE UNIFORMES PARA PERSONAL DE RELLENO SANITARIO Y PMT";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;25819052
421000-construccion-bano-escuela-basica-n-5-885-prof-cornelius-sawatzky-1;421000-construccion-bano-escuela-basica-n-5-885-prof-cornelius-sawatzky-1;421000-construccion-bano-escuela-basica-n-5-885-prof-cornelius-sawatzky-1;;;421000;"Construcción de baño para la Escuela Básica N° 5.885 Prof. Cornelius Sawatzky ";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 09:15:00";tradicional;191150025
421100-adquisicion-herramientas-menores-mayores-1;421100-adquisicion-herramientas-menores-mayores-1;421100-adquisicion-herramientas-menores-mayores-1;;;421100;"Adquisición de herramientas menores y mayores";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-15 09:15:00";tradicional;27306776
405950-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;405950;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406090-adquisicion-mobiliario;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;406090;"ADQUISICION DE MOBILIARIO";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406090-adquisicion-mobiliario;;;387663-adquisicion-muebles-criterios-sustentabilidad;;406090;"ADQUISICION DE MOBILIARIO";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413873-adquisicion-utiles-oficinas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413873;"ADQUISICIÓN DE ÚTILES DE OFICINAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413873-adquisicion-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;413873;"ADQUISICIÓN DE ÚTILES DE OFICINAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413874-adquisicion-papel-higienico-papel-seca-mano-papeleria-varias;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413874;"ADQUISICION DE PAPEL HIGIENICO, PAPEL SECA MANO Y PAPELERIA VARIAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413874-adquisicion-papel-higienico-papel-seca-mano-papeleria-varias;;;373491-adquisicion-utiles-oficina;;413874;"ADQUISICION DE PAPEL HIGIENICO, PAPEL SECA MANO Y PAPELERIA VARIAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413876-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;413876;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421931-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;421931;"ADQUISICIÓN DE PAPEL HIGIENICO";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
