planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423065-adquisicion-toner-cartucho-1;423065-adquisicion-toner-cartucho-1;423065-adquisicion-toner-cartucho-1;;;423065;"ADQUISICION DE TONER Y CARTUCHO";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-08 09:15:00";tradicional;40960000
423075-adquisicion-uniformes-personal-relleno-sanitario-pmt-1;423075-adquisicion-uniformes-personal-relleno-sanitario-pmt-1;423075-adquisicion-uniformes-personal-relleno-sanitario-pmt-1;;;423075;"ADQUISICION DE UNIFORMES PARA PERSONAL DE RELLENO SANITARIO Y PMT ";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-13 10:15:00";tradicional;28148710
423094-adquisicion-combustibles-lubricantes-1;423094-adquisicion-combustibles-lubricantes-1;;;;423094;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-04-14 09:15:00";tradicional;196165088
425125-construccion-pavimento-tipo-empedrado-cordon-acceso-colegio-nacional-heroes-chaco-1;425125-construccion-pavimento-tipo-empedrado-cordon-acceso-colegio-nacional-heroes-chaco-1;425125-construccion-pavimento-tipo-empedrado-cordon-acceso-colegio-nacional-heroes-chaco-1;;;425125;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON ACCESO AL COLEGIO NACIONAL HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-24 12:15:00";tradicional;261682644
425161-construccion-pavimento-tipo-empedrado-cordon-calle-manuel-gondra-calle-kleefled-1;425161-construccion-pavimento-tipo-empedrado-cordon-calle-manuel-gondra-calle-kleefled-1;425161-construccion-pavimento-tipo-empedrado-cordon-calle-manuel-gondra-calle-kleefled-1;;;425161;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON EN LA CALLE MANUEL GONDRA HASTA CALLE KLEEFLED";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-01 11:15:00";tradicional;833474030
428134-adquisicion-cubiertas-1;428134-adquisicion-cubiertas-1;428134-adquisicion-cubiertas-1;;;428134;"ADQUISICION DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-22 11:15:00";tradicional;57700610
429889-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-1;429889-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-1;429889-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-1;;;429889;"ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR, EN LAS INSTITUCIONES EDUCATIVAS";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-24 09:15:00";tradicional;468839661
428123-mantenimiento-reparacion-vehiculos-municipales-1;428123-mantenimiento-reparacion-vehiculos-municipales-1;428123-mantenimiento-reparacion-vehiculos-municipales-1;;;428123;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES ";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-04 09:15:00";tradicional;126228794
431096-adquisiscion-combustible-lubricantes-segundo-llamado-1;431096-adquisiscion-combustible-lubricantes-segundo-llamado-1;431096-adquisiscion-combustible-lubricantes-segundo-llamado-1;;;431096;"ADQUISISCION DE COMBUSTIBLE Y LUBRICANTES-SEGUNDO LLAMADO";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-26 13:15:00";tradicional;181700950
431917-construccion-3-aulas-colegio-heroes-chaco-1;431917-construccion-4-aulas-2-planta-baja-2-planta-alta-colegio-nacional-heroes-chaco-1;431917-construccion-4-aulas-2-planta-baja-2-planta-alta-colegio-nacional-heroes-chaco-1;;;431917;"CONSTRUCCION DE 4 AULAS 2 PLANTA BAJA Y 2 PLANTA ALTA PARA EL COLEGIO NACIONAL HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-25 09:15:00";tradicional;560064976
432423-adquisicion-alcoholimetro-accesorios-boquilla-1;432423-adquisicion-alcoholimetro-accesorios-boquilla-1;432423-adquisicion-alcoholimetro-accesorios-boquilla-1;;;432423;"ADQUISICION DE ALCOHOLIMETRO Y ACCESORIOS (BOQUILLA)";loma-plata;321;"Municipalidad de Loma Plata";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-20 09:15:00";tradicional;18096000
432428-servicio-rastreo-vehiculos-municipales-1;432428-servicio-rastreo-vehiculos-municipales-1;432428-servicio-rastreo-vehiculos-municipales-1;;;432428;"SERVICIO DE RASTREO PARA VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-28 11:15:00";tradicional;7256004
432653-adquisicion-papel-higienico-papel-seca-manos-otros-insumos-uso-institucional-1;432653-adquisicion-papel-higienico-papel-seca-manos-otros-insumos-uso-institucional-1;432653-adquisicion-papel-higienico-papel-seca-manos-otros-insumos-uso-institucional-1;;;432653;" ADQUISICION DE PAPEL HIGIENICO, PAPEL SECA MANOS Y OTROS INSUMOS PARA USO INSTITUCIONAL";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 09:15:00";tradicional;12420750
435855-construcion-pavimento-tipo-vereda-hormigon-calle-kleefeld-1;435855-construccion-vereda-hormigon-calle-klefeeld-avda-manuel-gondra-entrada-acceso-nucleo-1;435855-construccion-vereda-hormigon-calle-klefeeld-avda-manuel-gondra-entrada-acceso-nucleo-1;;;435855;"CONSTRUCCIÓN DE VEREDA DE HORMIGON EN CALLE KLEFEELD DESDE AVDA. MANUEL GONDRA HASTA ENTRADA ACCESO A NUCLEO A";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-20 09:15:00";tradicional;203202250
427992-adquisicion-insumos-impresiones-evolis-e-impresiones-artes-graficas-1;427992-adquisicion-insumos-impresiones-evolis-e-impresiones-artes-graficas-1;427992-adquisicion-insumos-impresiones-evolis-e-impresiones-artes-graficas-1;;;427992;"ADQUISICION DE INSUMOS PARA IMPRESIONES EVOLIS E IMPRESIONES VARIAS DE ARTES GRAFICAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 08:15:00";tradicional;53634700
428139-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;428139-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;428139-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;;;428139;"SEGURO DE VEHICULOS, MAQUINARIAS, EDIFICIO MUNICIPAL, TINGLADO RELLENO SANITARIO Y EQUIPAMIENTO";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 08:15:00";tradicional;76662180
432966-adquisicion-congeladora-desmalezadora-uso-institucional-1;432966-adquisicion-congeladora-desmalezadora-uso-institucional-1;432966-adquisicion-congeladora-desmalezadora-uso-institucional-1;;;432966;"ADQUISICION DE CONGELADORA Y DESMALEZADORA PARA USO INSTITUCIONAL";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 10:15:00";tradicional;50984000
437101-construccion-tinglados-iglesia-pesempo-o-barrio-residencial-sur-campo-plata-1;437101-construccion-tinglados-iglesia-pesempo-o-barrio-residencial-sur-campo-plata-1;;;;437101;"CONSTRUCCION DE TINGLADOS IGLESIA PESEMPO'O,BARRIO RESIDENCIAL SUR Y CAMPO DEL PLATA ";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-11-30;"2023-11-29 09:15:00";tradicional;72354074
422857-adquisicion-articulo-limpieza;;;373824-adquisicion-elementos-limpieza;;422857;"ADQUISICION DE ARTICULO DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422859-adquisicion-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;422859;"ADQUISICIÓN DE ÚTILES DE OFICINAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422859-adquisicion-utiles-oficinas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422859;"ADQUISICIÓN DE ÚTILES DE OFICINAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422862-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422862;"ADQUISICIÓN DE RESMA DE PAPEL";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423162-utiles-oficinas;;;373491-adquisicion-utiles-oficina;;423162;"UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423234-adquisicion-producto-limpieza;;;373824-adquisicion-elementos-limpieza;;423234;"ADQUISICION DE PRODUCTO DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429731-adquisicion-resma-hoja;;;373491-adquisicion-utiles-oficina;;429731;"ADQUISICION DE RESMA DE HOJA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429731-adquisicion-resma-hoja;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429731;"ADQUISICION DE RESMA DE HOJA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437565-adquisicion-resmas-oficio-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437565;"ADQUISICION DE RESMAS DE OFICIO Y A4";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
