planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185444-bienes-e-insumos-limpieza;185444-bienes-e-insumos-limpieza;185444-bienes-e-insumos-limpieza;;;185444;"BIENES E INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-03-05 10:00:00";tradicional;3933725
185432-bienes-consumos-oficina-e-insumos;185432-bienes-consumos-oficina-e-insumos;185432-bienes-consumos-oficina-e-insumos;;;185432;"BIENES DE CONSUMOS DE OFICINA E INSUMOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-09;"2010-03-05 10:00:00";tradicional;45126273
185441-productos-depapel-carton-e-impresos;185441-productos-depapel-carton-e-impresos;185441-productos-depapel-carton-e-impresos;;;185441;"PRODUCTOS DEPAPEL CARTON E IMPRESOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-09;"2010-02-24 10:00:00";tradicional;7634910
185557-combustibles-lubricantes;185557-combustibles-lubricantes;185557-combustibles-lubricantes;;;185557;"COMBUSTIBLES Y LUBRICANTES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-03 10:00:00";tradicional;54670200
199130-ampliacion-sunistro-electrico;199130-ampliacion-sunistro-electrico;199130-ampliacion-sunistro-electrico;;;199130;"AMPLIACION DEL SUNISTRO ELECTRICO ";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-29 10:00:00";tradicional;70416120
199132-ejecucion-obras-construccion-linea-monofasica-b-t;199132-ejecucion-obras-construccion-linea-monofasica-b-t;199132-ejecucion-obras-construccion-linea-monofasica-b-t;;;199132;"EJECUCION DE OBRAS PARA LA CONSTRUCCION DE LINEA MONOFASICA B.T";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-17;"2010-04-30 10:00:00";tradicional;548034830
199133-ejecucion-obras-instalacion-linea-monofasica-m-t;199133-ejecucion-obras-instalacion-linea-monofasica-m-t;199133-ejecucion-obras-instalacion-linea-monofasica-m-t;;;199133;"EJECUCION DE OBRAS PARA LA INSTALACION DE LINEA MONOFASICA M.T";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-18;"2010-04-15 10:00:00";tradicional;127968334
185551-producotos-papel-carton-e-impresos;185551-producotos-papel-carton-e-impresos;185551-producotos-papel-carton-e-impresos;;;185551;"PRODUCOTOS DE PAPEL CARTON E IMPRESOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-19 10:00:00";tradicional;15714010
185569-adquisicion-camioneta;185569-adquisicion-camioneta;185569-adquisicion-camioneta;;;185569;"Adquisicion de Camioneta";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-04-16 10:00:00";tradicional;121000000
185621-servicios-tecnicos-profecionales;185621-servicios-tecnicos-profecionales;185621-servicios-tecnicos-profecionales;;;185621;"SERVICIOS TECNICOS Y PROFECIONALES";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-03-15 10:00:00";tradicional;9614270
199135-combustible-lubricante;199135-combustible-lubricante;199135-combustible-lubricante;;;199135;"COMBUSTIBLE Y LUBRICANTE";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-20 10:00:00";tradicional;28998300
199136-construccion-hogar-anciano-villa-boqueron-villa-san-miguel-villa-urundey;199136-construccion-hogar-anciano-villa-boqueron-villa-san-miguel-villa-urundey;199136-construccion-hogar-anciano-villa-boqueron-villa-san-miguel-villa-urundey;;;199136;"Construccion de hogar para anciano (villa Boqueron, villa San Miguel, villa Urundey)";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-23;"2010-04-15 10:00:00";tradicional;256847693
199138-contruccion-puesto-salud-villa-san-miguel;199138-contruccion-puesto-salud-villa-san-miguel,199138-construccion-puesto-salud-villa-san-miguel-1;199138-contruccion-puesto-salud-villa-san-miguel;;;199138;"Contruccion de un Puesto de Salud en Villa San MIguel";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-05-18 10:00:00";tradicional;62456186
199139-construccion-puesto-salud-pesempoo;199139-construccion-puesto-salud-pesempoo-1,199139-construccion-puesto-salud-pesempoo;199139-construccion-puesto-salud-pesempoo;;;199139;"Construccion de Puesto de Salud en Pesempoo";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-26;"2010-05-18 10:00:00";tradicional;181980229
185774-mantenimiento-reparacion-vehiculos-municipales;185774-mantenimiento-reparacion-vehiculos-municipales;185774-mantenimiento-reparacion-vehiculos-municipales;;;185774;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-05-06 10:00:00";tradicional;11760000
185785-adquisicion-medicamento;185785-adquisicion-medicamento;185785-adquisicion-medicamento;;;185785;"ADQUISICION DE MEDICAMENTO";loma-plata;321;"Municipalidad de Loma Plata";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-23 10:00:00";tradicional;7658500
199143-adquisicion-sotware-windows-server-2008-5-kals;199143-adquisicion-software-windows-server-2008-30-kals-2,199143-adquisicion-sotware-windows-server-2008-5-kals-1,199143-adquisicion-sotware-windows-server-2008-5-kals;199143-adquisicion-software-windows-server-2008-30-kals;;;199143;"Adquisición de Software windows server 2008 con 30 Kals.";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-24 10:00:00";tradicional;6234240
185577-adquisicion-heladera;185577-adquisicion-heladera;185577-adquisicion-heladera;;;185577;"Adquisicion de Heladera";loma-plata;321;"Municipalidad de Loma Plata";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-29 10:00:00";tradicional;1900000
185778-mantenimiento-reparaciones-menores;185778-mantenimiento-reparaciones-menores;185778-mantenimiento-reparaciones-menores;;;185778;"MANTENIMIENTO Y REPARACIONES MENORES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-03-31 10:00:00";tradicional;5350000
185573-adquisicion-cubiertas;185573-adquisicion-cubiertas;185573-adquisicion-cubiertas;;;185573;"Adquisicion de cubiertas ";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-04-23 10:00:00";tradicional;8112000
185825-textiles-vestuario;185825-textiles-vestuario;185825-textiles-vestuario;;;185825;"TEXTILES Y VESTUARIO";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-07-14 10:00:00";tradicional;2500000
185782-mantenimiento-aire-acondicionado;185782-mantenimiento-aire-acondicionado;185782-mantenimiento-aire-acondicionado;;;185782;"MANTENIMIENTO DE AIRE ACONDICIONADO";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-03-31 10:00:00";tradicional;2500000
185620-adquisicion-sillas;185620-adquisicion-silla;185620-adquisicion-silla;;;185620;"ADQUISICIÓN DE SILLA";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-07-29 10:00:00";tradicional;1280000
199129-adquisicion-muebles-equipos-enseres;199129-adquisicion-muebles-equipos-enseres,199129-adquisicion-muebles-equipos-enseres-1;199129-adquisicion-muebles-equipos-enseres;;;199129;"ADQUISICION DE MUEBLES, EQUIPOS Y ENSERES";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-08-20 10:00:00";tradicional;19800000
185561-adquisicion-equipos-oficina-computacion;185561-adquisicion-equipos-computacion;185561-adquisicion-equipos-computacion;;;185561;"ADQUISICION DE EQUIPOS DE  COMPUTACION";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-08-17 10:00:00";tradicional;26800000
199152-adquisicion-equipos-oficina-computacion;199152-adquisicion-equipos-oficina-computacion;199152-adquisicion-equipos-oficina-computacion;;;199152;"Adquisición de Equipos de Oficina y Computación";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-08-17 10:00:00";tradicional;19600000
199145-mantenimiento-reparacion-hardware-equipos-informaticos-relacionados;199145-mantenimiento-reparacion-hardware-equipos-informaticos-relacionados;199145-mantenimiento-reparacion-hardware-equipos-informaticos-relacionados;;;199145;"Mantenimiento y reparacion del hardware de equipos informáticos y relacionados";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-09-20 10:00:00";tradicional;7000000
199154-ejecucion-obras-ampliacion-linea-monofasica-media-tension-construccion-pue;199154-ejecucion-obras-ampliacion-linea-monofasica-media-tension-construccion-pue;;;;199154;"Ejecución de Obras para la ampliación de línea monofásica de media tensión y construcción de puesto de distribución de 10 KVA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-27;"2010-09-20 10:00:00";tradicional;51100000
185543-servicios-gastronomicos;185543-servicios-gastronomicos;185543-servicios-gastronomicos;;;185543;"SERVICIOS GASTRONOMICOS";loma-plata;321;"Municipalidad de Loma Plata";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-27 10:00:00";tradicional;3740000
187763-adquisicion-combustibles;187763-adquisicion-combustibles;187763-adquisicion-combustibles;;;187763;"ADQUISICION DE COMBUSTIBLES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-13 10:00:00";tradicional;25456000
199153-adquisicion-utiles-oficina;199153-adquisicion-utiles-oficina;199153-adquisicion-utiles-oficina;;;199153;"ADQUISICIÓN DE ÚTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-03 10:00:00";tradicional;19949152
