planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302492-locacion-inmueble-1;302492-locacion-inmueble-1;302492-locacion-inmueble-1;;;302492;"LOCACIÓN DE INMUEBLE";loma-plata;321;"Municipalidad de Loma Plata";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-01 07:30:00";tradicional;156000000
302494-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;302494-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;302494-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;;;302494;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-27 08:00:00";tradicional;25890000
302497-adquisicion-utiles-varios-1;302497-adquisicion-utiles-varios-1;302497-adquisicion-utiles-varios-1;;;302497;"ADQUISICIÓN DE ÚTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-12 07:30:00";tradicional;49044600
302534-adquisicion-insumos-limpieza-1;302534-adquisicion-insumos-limpieza-1;302534-adquisicion-insumos-limpieza-1;;;302534;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-10 08:00:00";tradicional;7842000
302539-adquisicion-seguros-vehiculos-1;302539-adquisicion-seguros-vehiculos-1;302539-adquisicion-seguros-vehiculos-1;;;302539;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-27 09:30:00";tradicional;21454000
302540-adquisicion-mantenimiento-aires-acondicionados-1;;;;;302540;"ADQUISICIÓN DE MANTENIMIENTO DE AIRES ACONDICIONADOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;10000000
302541-mantenimiento-reparacion-equipos-informaticos-1;;;;;302541;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;10000000
302542-mantenimiento-reparacion-vehiculos-1;302542-mantenimiento-reparacion-vehiculos-3,302542-mantenimiento-reparacion-vehiculos-1;302542-mantenimiento-reparacion-vehiculos-1;;;302542;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-29 14:00:00";tradicional;100000000
302543-mantenimiento-reparacion-motocicletas-1;302543-mantenimiento-reparacion-motocicletas-1;302543-mantenimiento-reparacion-motocicletas-1;;;302543;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-08-24 08:30:00";tradicional;5000000
302544-servicios-gomeria-1;302544-servicios-gomeria-1;302544-servicios-gomeria-1;;;302544;"SERVICIOS DE GOMERÍA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-29 08:30:00";tradicional;5000000
302548-mantenimiento-reparacion-tractores-1;302548-mantenimiento-reparacion-tractores-1;302548-mantenimiento-reparacion-tractores-1;;;302548;"MANTENIMIENTO Y REPARACIÓN DE TRACTORES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-10 08:00:00";tradicional;22935000
302553-adquisicion-combustible-1;302553-adquisicion-combustible-3,302553-adquisicion-combustible-1;302553-adquisicion-combustible-1;;;302553;"ADQUISICIÓN DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-28 08:30:00";tradicional;90352000
302652-adquisicion-banderas-1;302652-adquisicion-banderas-1;302652-adquisicion-banderas-1;;;302652;"ADQUISICIÓN DE BANDERAS";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-25 08:30:00";tradicional;9532000
314167-almuerzo-escolar-1;314167-adquisicion-productos-almuerzo-escolar-1;314167-adquisicion-productos-almuerzo-escolar-1;;;314167;"ADQUISICIÓN DE PRODUCTOS PARA ALMUERZO ESCOLAR";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-09-13 08:00:00";tradicional;146962548
314241-construccion-obras-comunidad-yalve-sanga-1;314241-construccion-obras-comunidad-yalve-sanga-1;314241-construccion-obras-comunidad-yalve-sanga-1;;;314241;"Construcción de Obras en la Comunidad de Yalve Sanga";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-25 07:30:00";tradicional;267227780
302550-adquisicion-cubiertas-1;302550-adquisicion-cubiertas-1;302550-adquisicion-cubiertas-1;;;302550;"ADQUISICIÓN DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-19 07:30:00";tradicional;13913000
317050-readecuacion-edificio-municipal-1;317050-readecuacion-edificio-municipal-1;317050-readecuacion-edificio-municipal-1;;;317050;"READECUACIÓN EDIFICIO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 07:30:00";tradicional;109664956
317327-cerramiento-perimetral-reparacion-techo-1;317327-cerramiento-perimetral-reparacion-techo-1;317327-cerramiento-perimetral-reparacion-techo-1;;;317327;"Cerramiento Perimetral y Reparación de Techo";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 10:00:00";tradicional;63978650
317652-instalacion-red-municipalidad-loma-plata-1;317652-instalacion-red-municipalidad-loma-plata-1;317652-instalacion-red-municipalidad-loma-plata-1;;;317652;"INSTALACIÓN DE RED PARA LA MUNICIPALIDAD DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 08:00:00";tradicional;129225000
317338-instalacion-electrica-otros-1;317338-instalacion-electrica-otros-1;317338-instalacion-electrica-otros-1;;;317338;"Instalación Eléctrica y Otros ";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 07:30:00";tradicional;59285000
318645-aquisicion-retroescabadora-1;318645-aquisicion-retroescabadora-1;318645-aquisicion-retroescabadora-1;;;318645;"Aquisicion de Retroescabadora";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-09 07:30:00";tradicional;681745000
318820-adquisicion-e-instalacion-acondicionadores-aires-1;318820-adquisicion-acondicionadores-aires-1;318820-adquisicion-acondicionadores-aires-1;;;318820;"ADQUISICION DE ACONDICIONADORES DE AIRES ";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 07:30:00";tradicional;79000000
318362-ampliacion-escuela-basica-abrahan-klassen-1;318362-ampliacion-escuela-basica-abrahan-klassen-1;318362-ampliacion-escuela-basica-abrahan-klassen-1;;;318362;"Ampliacion escuela basica Abrahan Klassen";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 14:00:00";tradicional;253810000
318363-construccion-1-aula-esc-bas-n-6-766-jacobo-vidal-con-fondo-fonacide-1;318363-construccion-1-aula-esc-bas-n-6-766-jacobo-vidal-con-fondo-fonacide-1;318363-construccion-1-aula-esc-bas-n-6-766-jacobo-vidal-con-fondo-fonacide-1;;;318363;"Construccion de 1 Aula - Esc. bas. N°6.766 ""Jacobo Vidal""con fondo de FONACIDE.";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 07:30:00";tradicional;91915000
318364-construccion-aula-pre-escolar-reparacion-sanitarios-escuela-heroes-chaco-1;318364-construccion-aula-pre-escolar-reparacion-sanitarios-escuela-heroes-chaco-1;318364-construccion-aula-pre-escolar-reparacion-sanitarios-escuela-heroes-chaco-1;;;318364;" CONSTRUCCION DE AULA PRE-ESCOLAR Y REPARACION SANITARIOS -ESCUELA HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 16:00:00";tradicional;144768875
318646-adquisicion-vehiculos-1;318646-adquisicion-vehiculos-1;318646-adquisicion-vehiculos-1;;;318646;"Adquisicion de Vehiculos ";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;275942000
320280-adquisicion-tereno-via-excepcion-1;;;;;320280;"ADQUISICION DEL TERENO POR VIA DE LA EXCEPCION";loma-plata;321;"Municipalidad de Loma Plata";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;662291898
320758-adquisicion-sistema-software-1;;;;;320758;"Adquisicion de sistema de software";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;100000000
