planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374107-productos-almuerzo-escolar-fonacide-1;374107-productos-almuerzo-escolar-fonacide-1;374107-productos-almuerzo-escolar-fonacide-1;;;374107;"PRODUCTOS PARA ALMUERZO ESCOLAR - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-20 09:00:00";tradicional;242201600
374109-combustibles-lubricantes-1;374109-combustibles-lubricantes-1;374109-combustibles-lubricantes-1;;;374109;"COMBUSTIBLES Y LUBRICANTES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-05 08:00:00";tradicional;162678908
374110-articulos-productos-limpieza-1;374110-articulos-productos-limpieza-1;374110-articulos-productos-limpieza-1;;;374110;"ARTICULOS Y PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-07 08:00:00";tradicional;32011500
374111-utiles-oficina-productos-papel-carton-toner-cartuchos-1;374111-utiles-oficina-productos-papel-carton-toner-cartuchos-1;374111-utiles-oficina-productos-papel-carton-toner-cartuchos-1;;;374111;"UTILES DE OFICINA, PRODUCTOS DE PAPEL/CARTON, TONER Y CARTUCHOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-07 09:00:00";tradicional;121053097
374563-adquisicion-pasaje-terrestre-1;374563-adquisicion-pasaje-terrestre-1;374563-adquisicion-pasaje-terrestre-1;;;374563;"ADQUISICION DE PASAJE TERRESTRE";loma-plata;321;"Municipalidad de Loma Plata";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 09:00:00";tradicional;22100000
374112-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;374112-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;374112-seguro-vehiculos-maquinarias-edificio-municipal-tinglado-relleno-sanitario-equipamie-1;;;374112;"SEGURO DE VEHICULOS, MAQUINARIAS, EDIFICIO MUNICIPAL, TINGLADO RELLENO SANITARIO Y EQUIPAMIENTOS";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 08:00:00";tradicional;86440000
374114-servicios-mantenimientos-reparaciones-menores-mayores-instalaciones-maquinarias-vehi-1;374114-servicios-mantenimientos-reparaciones-menores-mayores-instalaciones-maquinarias-vehi-1;374114-servicios-mantenimientos-reparaciones-menores-mayores-instalaciones-maquinarias-vehi-1;;;374114;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE INSTALACIONES, MAQUINARIAS Y VEHÍCULOS ";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-13 14:30:00";tradicional;277001000
374564-adquisicion-utensilios-escuelas-1;374564-adquisicion-utensilios-escuelas-1;374564-adquisicion-utensilios-escuelas-1;;;374564;"ADQUISICION DE UTENSILIOS PARA ESCUELAS ";loma-plata;321;"Municipalidad de Loma Plata";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 08:00:00";tradicional;19986400
374567-adqusicion-cubiertas-1;374567-adqusicion-cubiertas-1;374567-adqusicion-cubiertas-1;;;374567;"ADQUSICION DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 09:00:00";tradicional;143657440
380043-pavimetacion-asfaltica-frio-tramo-900-metros-avda-paz-chaco-colegio-1;380043-pavimetacion-asfaltica-frio-tramo-900-metros-avda-paz-chaco-colegio-1;380043-pavimetacion-asfaltica-tramo-900-metros-avda-paz-chaco-colegio-1;;;380043;"PAVIMETACION ASFALTICA TRAMO DE 900 METROS AVDA. PAZ DEL CHACO Y COLEGIO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-07-27 08:00:00";tradicional;2550219824
374551-adquisicion-mobiliarios-fonacide-1;;;;;374551;"ADQUISICION DE MOBILIARIOS - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;168000000
374557-adquisicion-herramientas-menores-1;374557-adquisicion-herramientas-menores-1;374557-adquisicion-herramientas-menores-1;;;374557;"ADQUISICION DE HERRAMIENTAS MENORES";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-18 08:00:00";tradicional;28862000
374562-adquisicion-uniforme-relleno-sanitario-1;374562-adquisicion-uniforme-relleno-sanitario-1;374562-adquisicion-uniforme-relleno-sanitario-1;;;374562;"ADQUISICION DE UNIFORME PARA RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-19 13:00:00";tradicional;31796300
374565-adqusicion-equipos-informaticos-herramientas-mayores-1;374565-adqusicion-equipos-informaticos-herramientas-mayores-1;374565-adqusicion-equipos-informaticos-herramientas-mayores-1;;;374565;"ADQUSICION DE EQUIPOS INFORMATICOS Y HERRAMIENTAS MAYORES";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-26 09:00:00";tradicional;49187500
374561-impresiones-varias-1;374561-impresiones-varias-1;374561-impresiones-varias-1;;;374561;"IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 10:30:00";tradicional;31025000
374113-sustancia-tratamiento-residuos-liquidos-relleno-sanitario-1;374113-segundo-llamado-adquisicion-sustancia-tratamiento-residuos-liquidos-relleno-sanitari-3,374113-sustancia-tratamiento-residuos-liquidos-relleno-sanitario-1;374113-segundo-llamado-adquisicion-sustancia-tratamiento-residuos-liquidos-relleno-sanitari-1;;;374113;"SEGUNDO LLAMADO PARA LA ADQUISICION DE SUSTANCIA PARA TRATAMIENTO DE RESIDUOS LIQUIDOS - RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-08 12:00:00";tradicional;120000000
374556-adquisicion-generador-diesel-sede-municipal-1;374556-adquisicion-minicargador-acoplado-1;374556-adquisicion-minicargador-acoplado-1;;;374556;"ADQUISICION DE UN MINICARGADOR Y UN ACOPLADO";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-22 12:00:00";tradicional;343435000
382772-mantenimiento-reparacion-tractor-jhon-deere-linea-verde-tractor-valtra-1;382772-segundo-llamado-mantenimiento-reparacion-tractor-john-deere-linea-verde-tractor-valt-3,382772-mantenimiento-reparacion-tractor-jhon-deere-linea-verde-tractor-valtra-1;382772-segundo-llamado-mantenimiento-reparacion-tractor-john-deere-linea-verde-tractor-valt-1;;;382772;"SEGUNDO LLAMADO PARA MANTENIMIENTO Y REPARACION DE TRACTOR JOHN DEERE LINEA VERDE Y TRACTOR VALTRA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 13:00:00";tradicional;89462580
374560-insumos-impresora-evolis-1;374560-adquisicion-insumos-impresora-evolis-1;374560-adquisicion-insumos-impresora-evolis-1;;;374560;"ADQUISICION DE INSUMOS PARA IMPRESORA EVOLIS ";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 11:00:00";tradicional;75492576
374552-adquisicion-mobiliarios-acondicionadores-aire-1;374552-adquisicion-insumos-alholimetro-1;374552-adquisicion-insumos-alholimetro-1;;;374552;"ADQUISICION DE INSUMOS PARA ALHOLIMETRO ";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 13:00:00";tradicional;9450500
374553-obras-caminero-iluminacion-e-instalacion-1;374553-obras-fondo-royalties-1;374553-obras-fondo-royalties-1;;;374553;"OBRAS CON FONDO DE ROYALTIES";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-26 11:00:00";tradicional;37347376
374554-obras-fondo-fonacide-1;374554-obras-fondo-fonacide-1;374554-obras-fondo-fonacide-1;;;374554;"OBRAS CON FONDO DEL FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-26 10:00:00";tradicional;259761061
386996-adquisicion-bolsas-ecologicas-1;386996-adquisicion-bolsas-ecologicas-1;386996-adquisicion-bolsas-ecologicas-1;;;386996;"ADQUISICION DE BOLSAS ECOLOGICAS";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 12:00:00";tradicional;19500000
387040-adquisicion-kit-viveres-ayuda-familias-situacion-vulnerables-1;387040-adquisicion-kit-viveres-ayuda-familias-situacion-vulnerables-1;387040-adquisicion-kit-viveres-ayuda-familias-situacion-vulnerables-1;;;387040;"ADQUISICION DE KIT DE VIVERES PARA AYUDA A FAMILIAS EN SITUACION DE VULNERABLES ";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 12:00:00";tradicional;71482500
