planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356288-construccion-bano-hogar-ninos-mitaguera-roga-1;356288-construccion-bano-hogar-ninos-mitaguera-roga-1;356288-construccion-bano-hogar-ninos-mitaguera-roga-1;;;356288;"CONSTRUCCION DE BAÑO HOGAR DE NIÑOS ""MITAGUERA ROGA""";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-25 07:30:00";tradicional;141884935
359563-utiles-oficia-e-insumos-informaticos-1;359563-utiles-oficia-e-insumos-informaticos-1;359563-utiles-oficia-e-insumos-informaticos-1;;;359563;"ÚTILES DE OFICIA E INSUMOS INFORMÁTICOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 07:30:00";tradicional;89891500
359570-articulos-productos-limpieza-1;359570-articulos-productos-limpieza-1;359570-articulos-productos-limpieza-1;;;359570;"ARTÍCULOS Y PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 08:00:00";tradicional;17140000
359573-servicio-rastreo-vehiculos-municipal-1;359573-servicio-rastreo-vehiculos-municipal-1;359573-servicio-rastreo-vehiculos-municipal-1;;;359573;"SERVICIO DE RASTREO PARA VEHÍCULOS MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 10:00:00";tradicional;12600000
361111-servicio-provision-obsequios-protocolares-1;361111-servicio-catering-provision-obsequios-protocolares-1;361111-servicio-catering-provision-obsequios-protocolares-1;;;361111;"SERVICIO DE CATERING Y PROVISIÓN DE OBSEQUIOS PROTOCOLARES";loma-plata;321;"Municipalidad de Loma Plata";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 10:00:00";tradicional;10650000
359575-adquisicion-combustible-1;359575-adquisicion-combustible-1;359575-adquisicion-combustible-1;;;359575;"ADQUISICIÓN DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-28 07:30:00";tradicional;153605625
359580-mantenimiento-reparacion-retroexcavadora-vehiculos-municipales-1;359580-mantenimiento-reparacion-retroexcavadora-vehiculos-municipales-1;359580-mantenimiento-reparacion-retroexcavadora-vehiculos-municipales-1;;;359580;"MANTENIMIENTO Y REPARACIÓN DE RETROEXCAVADORA Y VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-29 14:00:00";tradicional;160000000
359583-recarga-extintores-1;359583-recarga-extintores-1;359583-recarga-extintores-1;;;359583;"RECARGA DE EXTINTORES";loma-plata;321;"Municipalidad de Loma Plata";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-29 09:00:00";tradicional;24960000
359654-adquisicion-uniformes-funcionarios-relleno-sanitario-policia-municipal-1;359654-adquisicion-uniformes-funcionarios-relleno-sanitario-policia-municipal-1;359654-adquisicion-uniformes-funcionarios-relleno-sanitario-policia-municipal-1;;;359654;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS - RELLENO SANITARIO - POLICÍA MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-25 10:00:00";tradicional;46842350
361101-mobiliarios-sede-municipal-1;361101-mobiliarios-sede-municipal-1;361101-mobiliarios-sede-municipal-1;;;361101;"MOBILIARIOS PARA SEDE MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-12 09:00:00";tradicional;67580000
361104-adquisicion-equipo-audio-salon-eventos-equipos-informaticos-1;361104-adquisicion-equipo-audio-salon-eventos-equipos-informaticos-1;361104-adquisicion-equipo-audio-salon-eventos-equipos-informaticos-1;;;361104;"ADQUISICION DE EQUIPO PARA AUDIO SALON DE EVENTOS Y EQUIPOS INFORMATICOS";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-20 08:00:00";tradicional;41270000
361107-herramientas-relleno-sanitarios-sede-municipal-1;361107-herramientas-relleno-sanitarios-sede-municipal-1;361107-herramientas-relleno-sanitarios-sede-municipal-1;;;361107;"HERRAMIENTAS PARA RELLENO SANITARIOS Y SEDE MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-12 07:30:00";tradicional;31416000
361934-adquisicion-motosierra-podadora-bordeadora-1;;;;;361934;"ADQUISICION DE MOTOSIERRA - PODADORA Y BORDEADORA";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;25000000
359656-adquisicion-productos-almuerzo-escolar-1;359656-adquisicion-productos-almuerzo-escolar-1;359656-adquisicion-productos-almuerzo-escolar-1;;;359656;"ADQUISICIÓN DE PRODUCTOS PARA EL ALMUERZO ESCOLAR ";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-01 07:30:00";tradicional;415095532
366914-mantenimiento-edificio-municipal-relleno-sanitario-tractores-equipos-informaticos-mo-1;366914-mantenimiento-edificio-municipal-relleno-sanitario-tractores-equipos-informaticos-mo-1;366914-mantenimiento-edificio-municipal-relleno-sanitario-tractores-equipos-informaticos-mo-1;;;366914;"MANTENIMIENTO: EDIFICIO MUNICIPAL, RELLENO SANITARIO, TRACTORES, EQUIPOS INFORMATICOS, MOTOCICLETAS, HERRAMIENTAS Y SERVICIO DE GOMERIA ";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 07:30:00";tradicional;120000000
361103-utensilios-cocina-comedor-1;361103-llamado-2-mantenimiento-vehiculos-municipal-1;361103-llamado-2-mantenimiento-vehiculos-municipal-1;;;361103;"LLAMADO 2: MANTENIMIENTO DE VEHICULOS MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 09:00:00";tradicional;70000000
361105-impresiones-varias-1;361105-impresiones-varias-1;361105-impresiones-varias-1;;;361105;"IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-31 09:00:00";tradicional;29137000
361923-obras-fonacide-construccion-cocina-comedor-escuela-basica-n-6762-gral-ramon-bejarano-1;361923-obras-fonacide-construccion-cocina-comedor-escuela-basica-n-6762-gral-ramon-bejarano-1;361923-obras-fonacide-construccion-cocina-comedor-escuela-basica-n-6762-gral-ramon-bejarano-1;;;361923;"OBRAS FONACIDE: CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASICA N° 6762 GRAL. RAMON BEJARANO Y ESC. BASICA N° 6750 EGIPTO ";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:30:00";tradicional;615610518
362124-adquisicion-muebles-fonacide-1;362124-adquisicion-muebles-equipos-informaticos-fonacide-1;362124-adquisicion-muebles-equipos-informaticos-fonacide-1;;;362124;"ADQUISICIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 08:00:00";tradicional;110890000
369476-ampliacion-repracion-cinta-transportadora-tolvarelleno-sanitario-1;369476-ampliacion-repracion-cinta-transportadora-tolvarelleno-sanitario-1;369476-ampliacion-repracion-cinta-transportadora-tolvarelleno-sanitario-1;;;369476;"AMPLIACION Y REPRACION DE CINTA PARA TRANSPORTADORA Y TOLVARELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 07:30:00";tradicional;152000000
361916-construcciones-caminero-comunidad-indigena-pesempo-o-caminero-parque-municipal-exten-1;361916-construcciones-segundo-bloque-sshh-internado-mitaguera-roga-1;361916-construcciones-segundo-bloque-sshh-internado-mitaguera-roga-1;;;361916;"CONSTRUCCIONES DEL SEGUNDO BLOQUE DE SSHH EN EL INTERNADO MITAGUERA RÓGA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 08:00:00";tradicional;119634245
371094-adquisicion-insumos-impresora-habilitacion-1;371094-adquisicion-insumos-impresora-habilitacion-1;371094-adquisicion-insumos-impresora-habilitacion-1;;;371094;"ADQUISICIÓN DE INSUMOS PARA IMPRESORA DE HABILITACIÓN";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-01 09:00:00";tradicional;74750000
371095-adquisiscion-sustancia-quimica-tratamiento-residuos-liquidos-relleno-sanitario-1;371095-adquisicion-sustancia-quimica-tratamiento-residuos-liquidos-relleno-sanitario-1;371095-adquisicion-sustancia-quimica-tratamiento-residuos-liquidos-relleno-sanitario-1;;;371095;"ADQUISICIÓN DE SUSTANCIA QUÍMICA PARA TRATAMIENTO DE RESIDUOS LÍQUIDOS - RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-01 08:00:00";tradicional;60000000
371838-adquisicion-bolsas-ecologicas-1;371838-adquisicion-bolsas-ecologicas-1;371838-adquisicion-bolsas-ecologicas-1;;;371838;"ADQUISICIÓN DE BOLSAS ECOLÓGICAS";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 08:00:00";tradicional;15750000
