planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266950-adquisicion-papel-carton-e-impresos;266950-adquisicion-papel-carton-e-impresos;266950-adquisicion-papel-carton-e-impresos;;;266950;"ADQUISICION DE PAPEL CARTON E IMPRESOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-04 08:00:00";tradicional;18639350
266953-adquisicion-insumos-limpieza;266953-adquisicion-insumos-limpieza;266953-adquisicion-insumos-limpieza;;;266953;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-04 08:00:00";tradicional;8035000
266954-adquisicion-utiles-oficina;266954-adquisicion-utiles-oficina;266954-adquisicion-utiles-oficina;;;266954;"ADQUISICION DE UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-04 08:00:00";tradicional;76458972
267135-servicios-mantenimientos-reparaciones-vehiculos-municipales;267135-servicios-mantenimientos-reparaciones-vehiculos-municipales;267135-servicios-mantenimientos-reparaciones-vehiculos-municipales;;;267135;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES PARA VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-06 08:00:00";tradicional;54330240
267139-servicios-mantenimientos-reparaciones-tractores;267139-servicios-mantenimientos-reparaciones-tractores;267139-servicios-mantenimientos-reparaciones-tractores;;;267139;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE TRACTORES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-06 08:00:00";tradicional;13930000
267141-adquisicion-seguros-vehiculos-municipales;267141-adquisicion-seguros-vehiculos-municipales;267141-adquisicion-seguros-vehiculos-municipales;;;267141;"ADQUISICION DE SEGUROS PARA VEHICULOS MUNICIPALES ";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-05 08:00:00";tradicional;18000000
267142-adquisicion-cubiertas;267142-adquisicion-cubiertas-vehiculos-municipales;267142-adquisicion-cubiertas-vehiculos-municipales;;;267142;"ADQUISICION DE CUBIERTAS PARA VEHÍCULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-06-24 08:00:00";tradicional;10682000
267684-adquisicion-combustible;267684-adquisicion-combustible;267684-adquisicion-combustible;;;267684;"ADQUISICION DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-05 08:00:00";tradicional;98109990
267687-adquisicion-motocarga;267687-adquisicion-motocarga;267687-adquisicion-motocarga;;;267687;"ADQUISICION DE MOTOCARGA";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-05 08:00:00";tradicional;15000000
267805-mantenimiento-reparacion-aires-acondicionados;267805-mantenimiento-reparacion-aires-acondicionados;267805-mantenimiento-reparacion-aires-acondicionados;;;267805;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-07 08:00:00";tradicional;3060000
267810-servicio-gomeria;267810-servicio-gomeria;267810-servicio-gomeria;;;267810;"SERVICIO DE GOMERIA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-07 08:00:00";tradicional;2418000
267813-mantenimiento-reparacion-equipos-informaticos;267813-mantenimiento-reparacion-equipos-informaticos;267813-mantenimiento-reparacion-equipos-informaticos;;;267813;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-07 08:00:00";tradicional;12500000
267817-mantenimiento-reparacion-motocicletas;267817-mantenimiento-reparacion-motocicletas;267817-mantenimiento-reparacion-motocicletas;;;267817;"MANTENIMIENTO Y REPARACION DE MOTOCICLETAS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:00:00";tradicional;2912000
267840-adquisicion-piedras-trituradas-tipo-sexta;267840-adquisicion-piedras-trituradas-tipo-sexta;267840-adquisicion-piedras-trituradas-tipo-sexta;;;267840;"ADQUISICION DE PIEDRAS TRITURADAS TIPO SEXTA";loma-plata;321;"Municipalidad de Loma Plata";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-01 08:00:00";tradicional;127000000
269185-adquisicion-radar-reloj-digital;269185-adquisicion-radar-reloj-digital;269185-adquisicion-radar-reloj-digital;;;269185;"ADQUISICIÓN DE RADAR Y RELOJ DIGITAL";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-21 08:00:00";tradicional;18300000
269186-adquisicion-distintivos-vehiculos;269186-adquisicion-distintivos-vehiculos;269186-adquisicion-distintivos-vehiculos;;;269186;"ADQUISICIÓN DE DISTINTIVOS PARA VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-12 08:00:00";tradicional;9425000
272133-adquisicion-libro-reglamento-transito;272133-adquisicion-libro-reglamento-transito;272133-adquisicion-libro-reglamento-transito;;;272133;"ADQUISICIÓN DE LIBRO DE REGLAMENTO DE TRÁNSITO";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-13 08:00:00";tradicional;4000000
272632-adquisicion-ups;272632-adquisicion-ups;272632-adquisicion-ups;;;272632;"ADQUISICIÓN DE UPS";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 08:00:00";tradicional;9800000
277135-construccion-aljibes-comunidad-indigena-yalve-sanga;277135-construccion-aljibes-comunidad-indigena-yalve-sanga;277135-construccion-aljibes-comunidad-indigena-yalve-sanga;;;277135;"CONSTRUCCIÓN DE ALJIBES EN LA COMUNIDAD INDIGENA YALVE SANGA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 07:30:00";tradicional;72960000
277143-ampliacion-electrificacion-villa-san-miguel-villa-boqueron-villa-urunde-y;277143-ampliacion-electrificacion-villa-san-miguel-villa-boqueron-villa-urunde-y;277143-ampliacion-electrificacion-villa-san-miguel-villa-boqueron-villa-urunde-y;;;277143;"AMPLIACIÓN DE ELECTRIFICACIÓN EN VILLA SAN MIGUEL, VILLA BOQUERÓN Y VILLA URUNDE'Y";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-02 07:30:00";tradicional;61900000
277427-mantenimiento-reparacion-general-tractor-valtra-e-implementos;277427-mantenimiento-reparacion-general-tractor-valtra-e-implementos;277427-mantenimiento-reparacion-general-tractor-valtra-e-implementos;;;277427;"MANTENIMIENTO Y REPARACIÓN EN GENERAL DE TRACTOR VALTRA E IMPLEMENTOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-22 08:30:00";tradicional;29800000
277435-mantenimiento-aires-acondicionados-municipales;277435-adquisicion-servicios-mantenimientos-reparaciones-aires-acondicionados-mun;277435-adquisicion-servicios-mantenimientos-reparaciones-aires-acondicionados-mun;;;277435;"ADQUISICION DE SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE AIRES ACONDICIONADOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-24 07:30:00";tradicional;6120000
279111-adquisicion-licencia-antivirus-corporativo;279111-adquisicion-licencia-antivirus-corporativo;279111-adquisicion-licencia-antivirus-corporativo;;;279111;"ADQUISICIÓN DE LICENCIA ANTIVIRUS CORPORATIVO";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-27 08:00:00";tradicional;7480000
279122-adquisicion-piedras-trituradas-tipo-sexta-casco-urbano;279122-adquisicion-piedras-trituradas-tipo-sexta-casco-urbano;279122-adquisicion-piedras-trituradas-tipo-sexta-casco-urbano;;;279122;"ADQUISICIÓN DE PIEDRAS TRITURADAS TIPO SEXTA PARA CASCO URBANO";loma-plata;321;"Municipalidad de Loma Plata";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-26 08:00:00";tradicional;127000000
279695-adquisicion-equipos-informaticos;279695-adquisicion-equipos-informaticos;279695-adquisicion-equipos-informaticos;;;279695;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 08:00:00";tradicional;31800000
279697-adquisicion-libro-reglamento-transito-castellano;279697-adquisicion-libro-reglamento-transito-castellano;279697-adquisicion-libro-reglamento-transito-castellano;;;279697;"ADQUISICIÓN DE LIBRO DE REGLAMENTO DE TRÁNSITO EN CASTELLANO";loma-plata;321;"Municipalidad de Loma Plata";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 08:00:00";tradicional;3300000
280332-adquisicion-utiles-varios;280332-adquisicion-utiles-varios;280332-adquisicion-utiles-varios;;;280332;"ADQUISICIÓN DE ÚTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-08 08:00:00";tradicional;77337500
280344-mantenimiento-reparaciones-general-vehiculos-motocicletas;280344-mantenimiento-reparaciones-general-vehiculos-motocicletas;280344-mantenimiento-reparaciones-general-vehiculos-motocicletas;;;280344;"MANTENIMIENTO Y REPARACIONES EN GENERAL DE VEHÍCULOS Y MOTOCICLETAS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-13 08:00:00";tradicional;52900000
281312-adquisicion-combustible;281312-adquisicion-combustible;281312-adquisicion-combustible;;;281312;"ADQUISICIÓN DE COMBUSTIBLE";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-19 08:00:00";tradicional;99387080
281354-obras-mejoramiento-urbanizacion-cruce-boqueron;281354-obras-mejoramiento-urbanizacion-cruce-boqueron;;;;281354;"OBRAS DE MEJORAMIENTO PARA LA URBANIZACIÓN DE CRUCE BOQUERÓN";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-09-26 07:30:00";tradicional;45000000
281395-adquisicion-camioneta-cabina-simple-4x2;281395-adquisicion-camioneta-4x2-cabina-simple;281395-adquisicion-camioneta-4x2-cabina-simple;;;281395;"ADQUISICIÓN DE UNA CAMIONETA 4X2 CABINA SIMPLE";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-17 08:00:00";tradicional;95000000
281478-adquisicion-distintivos-vehiculos;281478-adquisicion-distintivos-vehiculos;281478-adquisicion-distintivos-vehiculos;;;281478;"ADQUISICIÓN DE DISTINTIVOS PARA VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-17 08:00:00";tradicional;7800000
281741-obras-escuela-basica-n-6763-dr-jose-rodriguez-francia;281741-obras-escuela-basica-n-6763-dr-jose-gaspar-rodriguez-francia;281741-obras-escuela-basica-n-6763-dr-jose-gaspar-rodriguez-francia;;;281741;"OBRAS EN LA ESCUELA BÁSICA N° 6763. DR. JOSÉ GASPAR RODRÍGUEZ DE FRANCIA.";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 07:30:00";tradicional;92350000
281742-obras-escuela-basica-n-5816-mcal-francisco-solano-lopez;281742-obras-escuela-basica-n-5816-mcal-francisco-solano-lopez;281742-obras-escuela-basica-n-5816-mcal-francisco-solano-lopez;;;281742;"OBRAS EN LA ESCUELA BÁSICA N° 5816 MCAL. FRANCISCO SOLANO LÓPEZ";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 07:30:00";tradicional;93170000
281744-obras-escuela-basica-n-5817-cacique-anton;281744-obras-escuela-basica-n-5817-cacique-anton;281744-obras-escuela-basica-n-5817-cacique-anton;;;281744;"OBRAS EN LA ESCUELA BÁSICA N° 5817 CACIQUE ANTON";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 07:30:00";tradicional;93490000
281745-obras-escuela-basica-n-4390-pesempo-o;281745-obras-escuela-basica-n-4390-pesempo-o;281745-obras-escuela-basica-n-4390-pesempo-o;;;281745;"OBRAS EN LA ESCUELA BÁSICA N° 4390 PESEMPO'O";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-08 08:00:00";tradicional;28830250
267842-obras-iluminacion-yalve-sanga;267842-obras-iluminacion-yalve-sanga;267842-obras-iluminacion-yalve-sanga;;;267842;"OBRAS DE ILUMINACIÓN EN YALVE SANGA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-27 07:30:00";tradicional;46005246
281746-obras-colegio-san-miguel;281746-obras-colegio-san-miguel;281746-obras-colegio-san-miguel;;;281746;"OBRAS EN EL COLEGIO SAN MIGUEL";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-24 07:30:00";tradicional;215002344
282189-obras-comunidad-cana;282189-obras-comunidad-cana;282189-obras-comunidad-cana;;;282189;"OBRAS EN LA COMUNIDAD CANA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-22 07:30:00";tradicional;115989860
282253-adquisicion-piedras-trituradas-tipo-sexta;282253-adquisicion-piedras-trituradas-tipo-sexta-casco-urbano;282253-adquisicion-piedras-trituradas-tipo-sexta-casco-urbano;;;282253;"ADQUISICION DE PIEDRAS TRITURADAS TIPO SEXTA PARA CASCO URBANO";loma-plata;321;"Municipalidad de Loma Plata";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 08:00:00";tradicional;127000000
282255-adquisicion-calendarios-agendas;282255-adquisicion-calendarios-agendas;282255-adquisicion-calendarios-agendas;;;282255;"ADQUISICIÓN DE CALENDARIOS Y AGENDAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-21 08:00:00";tradicional;18030000
282781-adquisicion-camioneta;282781-adquisicion-camioneta;282781-adquisicion-camioneta;;;282781;"ADQUISICIÓN DE CAMIONETA";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 08:00:00";tradicional;100000000
282782-adquisicion-equipos-oficina;282782-adquisicion-equipos-oficina;282782-adquisicion-equipos-oficina;;;282782;"ADQUISICIÓN DE EQUIPOS DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 07:30:00";tradicional;77150000
282783-adquisicion-muebles;282783-adquisicion-muebles;282783-adquisicion-muebles;;;282783;"ADQUISICIÓN DE MUEBLES";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-31 08:00:00";tradicional;10900000
282785-adquisicion-servicios-catering;282785-adquisicion-servicios-catering;282785-adquisicion-servicios-catering;;;282785;"ADQUISICIÓN DE SERVICIOS DE CATERING";loma-plata;321;"Municipalidad de Loma Plata";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-03 08:00:00";tradicional;12582000
