planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342239-adquisicion-utiles-oficina-1;;;;;342239;"ADQUISICION DE UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;60000000
342241-articulos-productos-limpieza-1;342241-articulos-productos-limpieza-1;342241-articulos-productos-limpieza-1;;;342241;"ARTICULOS Y PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-23 10:00:00";tradicional;34781000
342242-compra-medidor-alcohol-aliento-alcoholimetro-1;342242-compra-medidor-alcohol-aliento-alcoholimetro-1;342242-compra-medidor-alcohol-aliento-alcoholimetro-1;;;342242;"COMPRA DE MEDIDOR DE ALCOHOL EN ALIENTO (ALCOHOLIMETRO)";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 11:00:00";tradicional;26400000
342243-adquisicion-insumos-informaticos-1;342243-adquisicion-insumos-informaticos-utiles-oficina-1;342243-adquisicion-insumos-informaticos-utiles-oficina-1;;;342243;"ADQUISICION DE INSUMOS INFORMATICOS Y UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 09:15:00";tradicional;104487900
342269-adquisicion-e-instalacion-semaforo-1;342269-adquisicion-e-instalacion-semaforo-1;342269-adquisicion-e-instalacion-semaforo-1;;;342269;"ADQUISICION E INSTALACION DE SEMAFORO";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:00:00";tradicional;94000000
342273-adquisicion-ampliacion-cinta-trasportadora-relleno-sanitario-1;342273-adquisicion-ampliacion-cinta-trasportadora-relleno-sanitario-1;342273-adquisicion-ampliacion-cinta-trasportadora-relleno-sanitario-1;;;342273;"ADQUISICION Y AMPLIACION DE CINTA TRASPORTADORA DEL RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 10:00:00";tradicional;156000000
342254-productos-almuerzo-escolar-1;342254-productos-almuerzo-escolar-1;342254-productos-almuerzo-escolar-1;;;342254;"PRODUCTOS PARA EL ALMUERZO ESCOLAR";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-11 08:00:00";tradicional;784960635
342245-combustibles-lubricantes-1;342245-combustibles-lubricantes-1;342245-combustibles-lubricantes-1;;;342245;"COMBUSTIBLES Y LUBRICANTES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-23 08:00:00";tradicional;139799000
342264-construccion-bloques-sshh-escuela-san-miguel-pesempo-o-1;342264-construccion-bloques-sshh-escuela-san-miguel-pesempo-o-1;342264-construccion-bloques-sshh-escuela-san-miguel-pesempo-o-1;;;342264;"CONSTRUCCION DE BLOQUES DE SSHH: ESCUELA SAN MIGUEL Y PESEMPO'O";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-23 09:00:00";tradicional;186885938
342267-adquisicion-medidor-velocidad-sonidos-camara-fotogratica-accesorios-1;342267-adquisicion-medidor-velocidad-sonidos-camara-fotogratica-accesorios-1;342267-adquisicion-medidor-velocidad-sonidos-camara-fotogratica-accesorios-1;;;342267;"ADQUISICION DE MEDIDOR DE VELOCIDAD, SONIDOS Y CAMARA FOTOGRATICA CON ACCESORIOS";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-27 09:00:00";tradicional;110000000
342266-adquisicion-licencia-antivirus-ad-referendum-1;342266-adquisicion-licencia-antivirus-1;342266-adquisicion-licencia-antivirus-1;;;342266;"ADQUISICION DE LICENCIA ANTIVIRUS";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:00:00";tradicional;25000000
342251-mantenimiento-vehiculos-maquinarias-acondicionadores-aires-1;342251-mantenimiento-vehiculos-maquinarias-1;342251-mantenimiento-vehiculos-maquinarias-1;;;342251;"MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS ";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-23 08:00:00";tradicional;150025000
350192-adquisicion-impresos-varios-1;350192-adquisicion-impresos-varios-1;350192-adquisicion-impresos-varios-1;;;350192;"ADQUISICION DE IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 08:00:00";tradicional;32000000
350204-adquisiciones-tarjetas-pvc-habilitaciones-cinta-impresora-pvc-1;350204-adquisiciones-tarjetas-pvc-habilitaciones-cinta-impresora-pvc-1;350204-adquisiciones-tarjetas-pvc-habilitaciones-cinta-impresora-pvc-1;;;350204;"ADQUISICIONES DE TARJETAS PVC PARA HABILITACIONES Y CINTA PARA IMPRESORA DE PVC";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 09:00:00";tradicional;74817500
351142-adquisicion-sustancia-quimica-organica-tratamiento-agua-residual-relleno-sanitario-1;351142-adquisicion-sustancia-quimica-organica-tratamiento-agua-residual-relleno-sanitario-1;351142-adquisicion-sustancia-quimica-organica-tratamiento-agua-residual-relleno-sanitario-1;;;351142;"ADQUISICIÓN DE SUSTANCIA QUÍMICA ORGÁNICA PARA TRATAMIENTO DE AGUA RESIDUAL - RELLENO SANITARIO ";loma-plata;321;"Municipalidad de Loma Plata";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-22 09:00:00";tradicional;120000000
342244-uniformes-funcionarios-policia-municipal-jornaleros-bolsones-banderas-1;342244-uniformes-funcionarios-bolsones-banderas-manteles-1;342244-uniformes-funcionarios-bolsones-banderas-manteles-1;;;342244;"UNIFORMES PARA FUNCIONARIOS, BOLSONES, BANDERAS y MANTELES";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-27 10:00:00";tradicional;37594500
342249-seguro-edificio-vehiculos-1;342249-seguro-edificio-vehiculos-municipales-1;342249-seguro-edificio-vehiculos-municipales-1;;;342249;"SEGURO DE EDIFICIO Y VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 09:00:00";tradicional;60780000
