planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209878-adquisicion-textiles-vestuario-calzados;;;;;209878;"Adquisición de Textiles Vestuario y Calzados";loma-plata;321;"Municipalidad de Loma Plata";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;;tradicional;16452000
210022-adquisicion-insumos-limpieza;210022-adquisicion-insumos-limpieza;210022-adquisicion-insumos-limpieza;;;210022;"Adquisición de Insumos de Limpieza";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-21 10:00:00";tradicional;5870400
211847-adquisicion-insumos-electricidad-otros;;;;;211847;"Adquisición de Insumos de electricidad y otros";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;802400
211854-adquisicion-equipos-oficina-computacion;211854-adquisicion-equipos-oficina-computacion;211854-adquisicion-equipos-oficina-computacion;;;211854;"Adquisición de Equipos de Oficina y Computación";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-09 10:00:00";tradicional;15970000
211861-adquisicion-muebles-enseres;;;;;211861;"Adquisición de Muebles y Enseres";loma-plata;321;"Municipalidad de Loma Plata";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;40700000
211970-adquisicion-equipos-oficina-computacion-comunicacion-senalamiento;211970-adquisicion-equipos-oficina-computacion-comunicacion-senalamiento;211970-adquisicion-equipos-oficina-computacion-comunicacion-senalamiento;;;211970;"Adquisición de Equipos de Oficina, Computación, Comunicación y Señalamiento";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-09 10:00:00";tradicional;41300000
212015-adsuisicion-licencias;;;;;212015;"Adsuisición de Licencias";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;10000000
212072-seguros-vehiculos;212072-seguros-vehiculos;212072-seguros-vehiculos;;;212072;"Seguros para vehículos";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-16 10:00:00";tradicional;9150000
212098-mantenimiento-vehiculos-municipales;212098-mantenimiento-vehiculos-municipales;212098-mantenimiento-vehiculos-municipales;;;212098;"Mantenimiento de Vehiculos Municipales";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 10:00:00";tradicional;58000000
212102-mantenimiento-motocicletas;212102-mantenimiento-motocicletas;212102-mantenimiento-motocicletas;;;212102;"Mantenimiento de Motocicletas";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 10:00:00";tradicional;1200000
212109-mantenimiento-aire-acondicionado;212109-mantenimiento-aire-acondicionado,212109-mantenimiento-aire-acondicionado-1;212109-mantenimiento-aire-acondicionado;;;212109;"Mantenimiento de Aire Acondicionado";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-15 10:00:00";tradicional;5880000
212111-mantenimiento-fotocopiadora-impresoras-cpu-redes-hardware;212111-mantenimiento-fotocopiadora-impresoras-cpu-redes-hardware;212111-mantenimiento-fotocopiadora-impresoras-cpu-redes-hardware;;;212111;"Mantenimiento de Fotocopiadora, Impresoras, CPU, Redes y Hardware";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 10:00:00";tradicional;20000000
212118-servicios-catering;;;;;212118;"Servicios de Catering";loma-plata;321;"Municipalidad de Loma Plata";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;6400000
212122-servicios-catering;;;;;212122;"Servicios de catering";loma-plata;321;"Municipalidad de Loma Plata";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;8900000
212125-ampliacion-oficinas-municipales;212125-ampliacion-oficinas-municipales;212125-ampliacion-oficinas-municipales;;;212125;"Ampliación de Oficinas Municipales";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-23 10:00:00";tradicional;58071809
212140-adquisicion-combustible;212140-adquisicion-combustible;212140-adquisicion-combustible;;;212140;"Adquisición de Combustible";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-04 10:00:00";tradicional;174397600
212157-adquisicion-cubiertas-vehiculos;212157-adquisicion-cubiertas-vehiculos;212157-adquisicion-cubiertas-vehiculos;;;212157;"Adquisición de Cubiertas para Vehículos";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-10-03 10:00:00";tradicional;6150000
212174-construcciones;;;;;212174;Construcciones;loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;356545028
209880-adquisicion-productos-papel-carton-e-impresos;209880-adquisicion-productos-papel-carton-e-impresos;209880-adquisicion-productos-papel-carton-e-impresos;;;209880;"Adquisición de Productos de Papel, Cartón e Impresos";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 10:00:00";tradicional;36545750
209895-adquisicion-bienes-consumo-oficina-e-insumos;209895-adquisicion-bienes-consumo-oficina-e-insumos;209895-adquisicion-bienes-consumo-oficina-e-insumos;;;209895;"Adquisición de Bienes de Consumo de Oficina e Insumos";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 10:00:00";tradicional;80867550
211859-adquisicion-tractor-municipalidad;211859-adquisicion-tractor-municipalidad;211859-adquisicion-tractor-municipalidad;;;211859;"Adquisición de Tractor para la Municipalidad";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-11 10:00:00";tradicional;198000000
212177-adquisicion-camion-camionetas-motocicletas;212177-adquisicion-camionetas-motocicletas-camion;212177-adquisicion-camionetas-motocicletas-camion;;;212177;"Adquisición de Camionetas, Motocicletas y Camión";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-11 10:00:00";tradicional;124000000
212181-locacion-inmueble;212181-locacion-inmueble;212181-locacion-inmueble;;;212181;"Locación de Inmueble ";loma-plata;321;"Municipalidad de Loma Plata";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-28 10:00:00";tradicional;70400000
212108-servicios-estudios-proyectos-inversion;212108-servicios-estudios-proyectos-inversion,212108-mantenimiento-motobombas-1;212108-servicios-estudios-proyectos-inversion;;;212108;"Servicios de Estudios y Proyectos de Inversión";loma-plata;321;"Municipalidad de Loma Plata";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 10:00:00";tradicional;50000000
211891-adquisicion-traila-rotativa-doble-lamina-niveladora-tanque-agua;211891-adquisicion-traila-rotativa-doble-lamina-niveladora-tanque-agua,211891-adquisicion-trailla-rotativa-doble-lamina-niveladora-tanque-agua-1;211891-adquisicion-traila-rotativa-doble-lamina-niveladora-tanque-agua;;;211891;"Adquisición de Traila, Rotativa Doble, Lamina Niveladora y tanque de agua";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-28 10:00:00";tradicional;193000000
211928-adquisicion-camionetas-motocicletas;211928-adquisicion-camionetas-motocicletas;211928-adquisicion-camionetas-motocicletas;;;211928;"Adquisición de Camionetas y Motocicletas";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-28 10:00:00";tradicional;154550000
211993-adquisicion-carroceria;211993-adquisicion-carroceria,211993-materiales-varios-plastico-no-metalicos-herramientas-cubiertas-1;211993-adquisicion-carroceria;;;211993;"Adquisición de Carrocería ";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 10:00:00";tradicional;36000000
