planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438774-pavimento-tipo-empredrado-calle-jacob-b-reimer-1;438774-pavimento-tipo-empredrado-calle-jacob-b-reimer-1;438774-pavimento-tipo-empredrado-calle-jacob-b-reimer-1;;;438774;"PAVIMENTO TIPO EMPREDRADO DE LA CALLE JACOB B. REIMER";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-16 09:15:00";tradicional;1024100000
438775-pavimento-tipo-empedrado-calle-brunnen-1;438775-pavimento-tipo-empedrado-calle-brunnen-1;438775-pavimento-tipo-empedrado-calle-brunnen-1;;;438775;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE BRUNNEN";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-15 10:45:00";tradicional;549527266
438780-pavimento-tipo-empedrado-calle-eusebio-ayala-1;438780-pavimento-tipo-empedrado-calle-eusebio-ayala-1;438780-pavimento-tipo-empedrado-calle-eusebio-ayala-1;;;438780;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE EUSEBIO AYALA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-15 13:15:00";tradicional;549527266
1eec9ac1-bb54-6e52-98fe-814c76a8111f;1ef16a08-9f9e-6418-9e43-e10495a1eb40;;_NO_APLICA_;_NO_APLICA_;440236;"ADQUISICION E INSTALACION DE GENERADOR";loma-plata;321;"Municipalidad de Loma Plata";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-31 07:15:00";tradicional;162210583
1eec9ac1-bb54-6e52-98fe-814c76a8111f;1eee529d-f0a4-63e2-8c95-b707fbaa37c8;;_NO_APLICA_;_NO_APLICA_;440236;"ADQUISICION E INSTALACION DE GENERADOR";loma-plata;321;"Municipalidad de Loma Plata";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-20 07:15:00";tradicional;162210583
1eeca8f8-7337-6df0-91e6-b5adb40749ce;1eecf2c2-fdca-6a30-88ae-ff3f54dab4b6;1ef147c3-22e9-674a-84a4-71681e907c04;_NO_APLICA_;_NO_APLICA_;440311;"CONSTRUCCION DE TINGLADO IGLESIA PESEMPO'O RESIDENCIAL SUR Y CAMPO DEL PLATA";loma-plata;321;"Municipalidad de Loma Plata";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-07 09:15:00";tradicional;78940201
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1ef113d7-aa96-6618-9881-4d5868de7027;;_NO_APLICA_;_NO_APLICA_;440312;"SERVICIOS TECNICOS Y O PROFECIONALES";loma-plata;321;"Municipalidad de Loma Plata";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-31 10:15:00";tradicional;322400000
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1eecf3c5-d90d-6a18-9275-e95933f2ca0e;;_NO_APLICA_;_NO_APLICA_;440312;"SERVICIOS TECNICOS Y O PROFECIONALES";loma-plata;321;"Municipalidad de Loma Plata";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-23 13:15:00";tradicional;322400000
1eecb272-7225-686c-ab88-b7d7632ba318;1eefd7b7-6494-66cc-b032-fbfc7118bb83;;_NO_APLICA_;_NO_APLICA_;440349;"ADQUISICION DE LICENCIA DE USO DE SISTEMA INTEGRADO DE GESTION MUNICIPAL CON SERVIDOR VIRTUAL";loma-plata;321;"Municipalidad de Loma Plata";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-23 08:15:00";tradicional;311145250
1eecb3e2-a7cd-6692-a295-a927bf3934f1;1eee6d6e-df7c-6b1e-931d-f759f05a3bc7;;_NO_APLICA_;_NO_APLICA_;440395;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-23 10:15:00";tradicional;21425444
1eecb57a-29c7-6df8-bcb1-7dfbb2d002b8;1ef00af2-e8a9-6e9e-9de6-57cd531f04b3;;_NO_APLICA_;_NO_APLICA_;440415;"ADQUISICION DE INSUMOS PARA IMPRESORA EVOLIS E IMPRESIONES VARIAS DE ARTES GRAFICAS";loma-plata;321;"Municipalidad de Loma Plata";0;60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-05 08:15:00";tradicional;166878460
1eecb60f-acf6-6a54-bcf0-81029c40470e;1eef2986-968e-6f22-8b58-bdf8eab7c810;;_NO_APLICA_;_NO_APLICA_;440428;"MANTENIMIENTO Y O REPARACION DE VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;149059696
1eedafe0-7ae4-6a5e-87e0-4fafb8b2ca3a;1eedfa69-5d96-65aa-b02c-bf37cb4d39bd;;_NO_APLICA_;_NO_APLICA_;441727;"ADQUISICION DE TONER Y CARTUCHOS";loma-plata;321;"Municipalidad de Loma Plata";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-21 08:15:00";tradicional;74891777
1eedb006-eae2-6e84-b5ce-e93915e3903a;1eee7a8c-56ee-64ca-8138-c94d834c8232;;_NO_APLICA_;_NO_APLICA_;441732;"MANTENIMIENTO Y O REPARACION DE AIRES ACONDICIONADOS";loma-plata;321;"Municipalidad de Loma Plata";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;82335000
1eedb1de-075b-63e4-afdc-e7bc65504107;1ef0c8bc-6adf-6dbe-9ee1-1944fa49cfcc;;_NO_APLICA_;_NO_APLICA_;441767;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE BELLA VISTA(ESDE LA CALLE EMANUEL HASTA LA CALLE POZO DULCE)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;424333509
1eedba5e-51bf-6402-8638-0f944172371e;1ef0c83e-64d0-6212-97e1-c7ac9b4c6c71;;_NO_APLICA_;_NO_APLICA_;441778;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE ELIM-CORONILLA(DESDE LA CALLE FRED ENGEN HASTA LA CALLE DR. MANUEL GONDRA)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;1492368081
1eedba98-9e8e-60a0-b55e-9589d27d178f;1ef0bd84-fdf0-64ac-a1e0-f189c48c0d2e;;_NO_APLICA_;_NO_APLICA_;441785;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE ULTIMA (DESDE LA AVDA. CENTRAL HASTA LA CALLE CHICAGO)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;418242115
1eedbaa9-281b-6678-ade8-bf5777c87046;1ef0c7ed-d8b1-6a10-bd28-71fb72e8b652;;_NO_APLICA_;_NO_APLICA_;441787;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE 3 DE NOVIEMBRE(DESDE LA CALLE ELIGIO AYALA HASTA LA CALLE COLEGIO)";loma-plata;321;"Municipalidad de Loma Plata";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;287396678
1eedbadc-4add-6980-a15c-9f228a200eaa;1ef03322-67fa-6fca-80a9-53dc686b9ed9;;_NO_APLICA_;_NO_APLICA_;441793;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE TRES PALMAS (DESDE LA CALLE BACKER HASTA LA CALLE INDUSTRIE)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 13:16:00";tradicional;123108368
1eedbafa-3469-66b8-b832-b32890c3cf1a;1ef0c792-dadf-6e5a-9e48-9b2413a1f9bb;;_NO_APLICA_;_NO_APLICA_;441795;"PAVIMENTO TIPO EMPEDRADO  DE LA CALLE DEPORTIVO (DESDE LA CALLE JACOB B.REIMER HASTA LA CALLE ELIM)";loma-plata;321;"Municipalidad de Loma Plata";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;550965584
1eedbb2c-feb4-6f6c-87c9-0381d93e79e0;1ef0c6e2-fe76-6efa-aadc-e7efdc507ccf;;_NO_APLICA_;_NO_APLICA_;441801;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE ELIGIO AYALA (DESDE LA CALLE DR. MANUEL GONDRA HASTA LA CALLE MORINGA)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;501401714
1eedbb48-27c4-64b4-98c9-3d60e1cc52a1;1ef0320b-75b1-6d2a-a4e2-2feffc92b0ff;;_NO_APLICA_;_NO_APLICA_;441808;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE BACKER (DESDE LA CALLE BETH-EL HASTA LA CALLE TRES PALMAS)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 12:15:00";tradicional;408757416
1eedbb5d-1d43-6174-b423-eb3d9b5ad397;1ef0c6bc-fdaa-601a-8811-85548fa41410;;_NO_APLICA_;_NO_APLICA_;441813;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE DR.MANUEL GONDRA LADO ESTE (DESDE LA CALLE KLEFEELD HASTA LA CALLE ELIM";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;555078470
1eedbc7b-b4d7-6c14-8cec-9933a904a851;1ef032fb-a5e2-6e68-aca4-e70e142e9d02;;_NO_APLICA_;_NO_APLICA_;441856;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE DR. MANUEL GONDRA LADO OESTE ( DESDE LA CALLE STEINBACH HASTA CALLE MONTE'I)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 11:15:00";tradicional;366363199
1eedbc9d-f3d1-62c2-af91-9766691e25d8;1ef03044-b74e-67c4-8e98-dfb3758c923e;;_NO_APLICA_;_NO_APLICA_;441865;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE BETH-EL(DESDE LA CALLE STEINBACH HASTA LA CALLE MONTE´I.";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 10:15:00";tradicional;306321831
1eedbcda-d62f-6aec-a4f2-fb5445822d7a;1eee6a7a-8ba8-61ce-a67d-753ec0699274;;_NO_APLICA_;_NO_APLICA_;441869;"ADQUISICION DE NEUMATICOS PARA VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-05 07:15:00";tradicional;52452365
1eedbddb-3b91-607e-b97f-499e5cb2c632;1eee602d-746a-605e-bc1c-67a1423e3e95;;_NO_APLICA_;_NO_APLICA_;441901;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";loma-plata;321;"Municipalidad de Loma Plata";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-30 07:15:00";tradicional;113070353
1eee2ba1-32b5-6ea8-8a16-796f5c8de98f;1eee5de9-641f-6c44-b78c-d1a1f47f4f0b;;_NO_APLICA_;_NO_APLICA_;443281;"ADQUISISCION DE TRACTOR DE MAQUINARIA AGRICOLA MAS PALA FRONTAL";loma-plata;321;"Municipalidad de Loma Plata";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-29 08:15:00";tradicional;267201175
1eeeb7a1-a8b5-6fae-a6a0-a1818af2d262;1ef0bd46-dd42-65cc-b7c4-37b80c67ef5b;;_NO_APLICA_;_NO_APLICA_;447175;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE KLEFEELD (DESDE LA CALLE MANUEL GONDRA HASTA LA CALLE JARDIN)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;1478756985
1eeeb7e5-cf39-68b2-96f4-23bd6ed1cc63;1ef0bcf7-9887-6350-b513-e36ce53bb1af;;_NO_APLICA_;_NO_APLICA_;447237;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE EUSEBIO AYALA  (DESDE LA CALLE BRUNEN HASTA LA CALLE BERGFELD)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;1818383675
1eeeb9e1-a399-6ccc-8b5a-4552b58f4555;1eef346e-0213-6148-8b85-8916947e87af;;_NO_APLICA_;_NO_APLICA_;447616;"AVIMENTO TIPO EMPEDRADO DE LA CALLE BHET - EL  LADO SUR ( DESDE LA CALLE STEINBACH HASTA LA CALLE MONT- I)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-13 08:15:00";tradicional;672064518
1eeeba0d-5107-6c44-939a-0f7875a3ad0b;1ef03061-4b05-6f1e-9976-a53e937b96bf;;_NO_APLICA_;_NO_APLICA_;447652;"PAVIMENTO TIPO EMPEDRADO DE CALLE STEINBACH (DESDE LA CALLE  DR. MANUEL GONDRA-  HASTA LA CALLE BETH - EL)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 09:15:00";tradicional;236723648
1eeeba1f-5591-65e6-9c01-41938b217d17;1eef3427-797f-6386-8223-5fee68331583;;_NO_APLICA_;_NO_APLICA_;447669;"CONSTRUCCION DE VEREDAS DE HORMIGON - ACCESO A INSTITUCIONES EDUCATIVAS (EN LAS CALLES URUGUAY, ELIGIO AYALA , ULTIMA Y AMAMBAY CARDOZO OCAMPO)";loma-plata;321;"Municipalidad de Loma Plata";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-03 07:15:00";tradicional;257520372
1eecce74-66fa-6dfc-bc0a-69166b482e78;1ef0bdb7-6648-6536-8293-eff5028208f1;;_NO_APLICA_;_NO_APLICA_;440565;"PAVIMENTO TIPO EMPEDRADO EN CALLE EMANUEL (DESDE LA CALLE EUSEBIO AYALA HASTA LA CALLE NATUR)";loma-plata;321;"Municipalidad de Loma Plata";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;903661115
439579-resmas-papel-tamano-a4-oficio;;;422116-suministro-utiles-oficina-estado-paraguayo;;439579;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO A4 Y OFICIO";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439579-resmas-papel-tamano-a4-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;439579;"ADQUISICION DE RESMAS DE PAPEL TAMAÑO A4 Y OFICIO";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439600-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;439600;"ADQUISICION DE UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439600-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;439600;"ADQUISICION DE UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439605-adquisicion-insumos-limpieza-papel-higienico;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;439605;"ADQUISICION DE INSUMOS DE LIMPIEZA, PAPEL HIGIENICO";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439605-adquisicion-insumos-limpieza-papel-higienico;;;422114-suministro-productos-limpieza-domisanitarios;;439605;"ADQUISICION DE INSUMOS DE LIMPIEZA, PAPEL HIGIENICO";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
