planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321258-adquisicion-terreno-via-excepcion-1;;;;;321258;"ADQUISICION DE TERRENO POR VIA DE LA EXCEPCION";loma-plata;321;"Municipalidad de Loma Plata";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-01-31;;tradicional;678548928
321480-adquisiscion-software-1;;;;;321480;"ADQUISISCION DE SOFTWARE";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;100000000
321703-adquisicion-impresora-1;321703-adquisicion-impresora-habilitacion-vehicular-1;321703-adquisicion-impresora-habilitacion-vehicular-1;;;321703;"ADQUISICION DE IMPRESORA PARA HABILITACION VEHICULAR";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 09:30:00";tradicional;42527000
322295-adquisicion-utiles-varios-1;322295-adquisicion-utiles-varios-1;322295-adquisicion-utiles-varios-1;;;322295;"ADQUISICION DE UTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 10:00:00";tradicional;89960500
322523-adquisicion-terreno-vertedero-municipal-1;322523-adquisicion-terreno-vertedero-municipal-1;;;;322523;"ADQUISICION DE TERRENO PARA VERTEDERO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2017-02-24 09:00:00";tradicional;678548928
322818-adquiscion-productos-limpieza-1;322818-adquiscion-productos-limpieza-1;322818-adquiscion-productos-limpieza-1;;;322818;"ADQUISCION DE PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-09 08:30:00";tradicional;11185000
322974-adquisicion-combustibles-lubricantes-1;322974-adquisicion-combustibles-lubricantes-1;322974-adquisicion-combustibles-lubricantes-1;;;322974;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";loma-plata;321;"Municipalidad de Loma Plata";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-15 10:00:00";tradicional;229542000
325095-adquisicion-extintores-carteles-senalizacion-1;325095-adquisicion-extintores-carteles-senalizacion-1;325095-adquisicion-extintores-carteles-senalizacion-1;;;325095;"ADQUISICION DE EXTINTORES Y CARTELES DE SEÑALIZACION";loma-plata;321;"Municipalidad de Loma Plata";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-07 10:30:00";tradicional;10535000
330406-adquisicion-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;330406-adquisicion-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;330406-adquisicion-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;;;330406;"ADQUISICION DE FORMULARIOS IMPRESOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-07 14:00:00";tradicional;25000000
331275-adquisicion-tractor-vertedero-1;331275-adquisicion-tractor-vertedero-3,331275-adquisicion-tractor-vertedero-1;331275-adquisicion-tractor-vertedero-1;;;331275;"ADQUISICION DE UN TRACTOR PARA VERTEDERO";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-26 10:00:00";tradicional;537600000
332804-adquisicion-ladrillos-pavimentacion-1;332804-adquisicion-ladrillos-pavimentacion-1;332804-adquisicion-ladrillos-pavimentacion-1;;;332804;"ADQUISICION DE LADRILLOS PARA PAVIMENTACION";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-11 09:00:00";tradicional;81840000
322969-adquisicion-seguros-1;322969-adquisicion-seguros-1;322969-adquisicion-seguros-1;;;322969;"ADQUISICION DE SEGUROS";loma-plata;321;"Municipalidad de Loma Plata";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-18 15:00:00";tradicional;23400000
322975-mantenimiento-reparacion-tractor-valtra-1;322975-mantenimiento-reparacion-tractor-valtra-1;322975-mantenimiento-reparacion-tractor-valtra-1;;;322975;"MANTENIMIENTO Y REPARACION DE TRACTOR VALTRA";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-03 14:00:00";tradicional;38323250
322976-mantenimiento-reparacion-tractor-john-deere-1;322976-mantenimiento-reparacion-tractor-john-deere-1;322976-mantenimiento-reparacion-tractor-john-deere-1;;;322976;"MANTENIMIENTO Y REPARACION DE TRACTOR JOHN DEERE";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-06 15:00:00";tradicional;20000000
322977-mantenimiento-vehiculos-1;322977-mantenimiento-vehiculos-1;322977-mantenimiento-vehiculos-1;;;322977;"MANTENIMIENTO DE VEHICULOS";loma-plata;321;"Municipalidad de Loma Plata";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-27 15:30:00";tradicional;120000000
330746-adquisiscion-utiles-materiales-electricos-1;330746-adquisiscion-fotocopiadora-1;330746-adquisiscion-fotocopiadora-1;;;330746;"ADQUISISCION DE FOTOCOPIADORA";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-04 14:00:00";tradicional;23500000
333123-tinglado-vertedero-municipal-1;333123-tinglado-vertedero-municipal-1;333123-tinglado-vertedero-municipal-1;;;333123;"TINGLADO PARA VERTEDERO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 08:00:00";tradicional;133718000
333127-extension-linea-electrica-vertedero-1;333127-extension-linea-electrica-vertedero-1;333127-extension-linea-electrica-vertedero-1;;;333127;"EXTENSION DE LINEA ELECTRICA PARA VERTEDERO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 14:00:00";tradicional;126370698
333171-adquisicion-cordon-baden-pavimentacion-1;333171-adquisicion-cordon-baden-pavimentacion-1;333171-adquisicion-cordon-baden-pavimentacion-1;;;333171;"ADQUISICION DE CORDON CON BADEN PARA PAVIMENTACION";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-11 08:00:00";tradicional;90090000
333196-adquisiscion-materiales-pavimentacion-1;333196-adquisiscion-materiales-pavimentacion-1;333196-adquisiscion-materiales-pavimentacion-1;;;333196;"ADQUISISCION DE MATERIALES PARA PAVIMENTACION";loma-plata;321;"Municipalidad de Loma Plata";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-14 14:00:00";tradicional;59449000
333200-piso-hormigon-vertedero-1;333200-piso-hormigon-vertedero-1;333200-piso-hormigon-vertedero-1;;;333200;"PISO DE HORMIGON PARA VERTEDERO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 09:00:00";tradicional;123680000
333203-ceramiento-perimetral-e-interno-vertedero-1;333203-ceramiento-perimetral-e-interno-vertedero-1;333203-ceramiento-perimetral-e-interno-vertedero-1;;;333203;"CERAMIENTO PERIMETRAL E INTERNO VERTEDERO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 10:00:00";tradicional;115290046
333418-adquisicion-equipos-informaticos-1;333418-adquisicion-equipos-informaticos-otros-3,333418-adquisicion-equipos-informaticos-1;333418-adquisicion-equipos-informaticos-otros-1;;;333418;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 10:00:00";tradicional;118930007
333686-almuerzo-escolar-1;333686-adquisicion-productos-alimenticios-almuerzo-escolar-1;333686-adquisicion-productos-alimenticios-almuerzo-escolar-1;;;333686;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL ALMUERZO ESCOLAR";loma-plata;321;"Municipalidad de Loma Plata";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-24 14:00:00";tradicional;263649652
333746-equipamiento-vertedero-municipal-1;333746-equipamiento-vertedero-municipal-1;333746-equipamiento-vertedero-municipal-1;;;333746;"EQUIPAMIENTO PARA VERTEDERO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-18 14:00:00";tradicional;227100000
332522-servicio-rastreo-satelital-vehiculos-municipal-1;332522-servicio-rastreo-satelital-vehiculos-municipal-3,332522-servicio-rastreo-satelital-vehiculos-municipal-1;332522-servicio-rastreo-satelital-vehiculos-municipal-1;;;332522;"SERVICIO DE RASTREO SATELITAL PARA VEHICULOS MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-28 09:30:00";tradicional;10560000
335065-construccion-bloque-sshh-escuela-basica-n-5884-san-miguel-villa-boqueron-1;335065-construccion-bloque-sshh-escuela-basica-n-5884-san-miguel-villa-boqueron-1;;;;335065;"CONSTRUCCION DE UN BLOQUE DE SSHH-ESCUELA BASICA N° 5884 SAN MIGUEL-VILLA BOQUERON";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-09-01 08:00:00";tradicional;110000000
335082-construccion-bloque-sshh-escuela-basica-n-5885-cornelius-sawaztky-villa-boqueron-1;335082-construccion-bloque-sshh-escuela-basica-n-5885-cornelius-sawaztky-villa-boqueron-1;;;;335082;"CONSTRUCCION DE UN BLOQUE DE SSHH-ESCUELA BASICA N° 5885-CORNELIUS SAWAZTKY-VILLA BOQUERON";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-09-01 09:00:00";tradicional;110000000
335084-construccion-bloque-aula-tipo-pre-escolar-techo-tejas-escuela-basica-n-4606-heroes-1;335084-construccion-bloque-aula-tipo-pre-escolar-techo-tejas-escuela-basica-n-4606-heroes-1;335084-construccion-bloque-aula-tipo-pre-escolar-techo-tejas-escuela-basica-n-4606-heroes-1;;;335084;"CONSTRUCCION DE UN BLOQUE DE AULA TIPO PRE-ESCOLAR CON TECHO DE TEJAS-ESCUELA BASICA N° 4606 - HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-21 08:30:00";tradicional;127974399
334715-construcion-salon-usos-multiples-colegio-nacional-primeros-colonos-chaco-villa-boque-1;334715-construcion-salon-usos-multiples-colegio-nacional-primeros-colonos-chaco-villa-boque-1;334715-construcion-salon-usos-multiples-colegio-nacional-primeros-colonos-chaco-villa-boque-1;;;334715;"CONSTRUCION DE SALON DE USOS MULTIPLES EN EL COLEGIO NACIONAL PRIMEROS COLONOS DEL CHACO? VILLA BOQUEÓN DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-22 10:00:00";tradicional;372156400
334717-construcion-bloque-3-aulas-sshh-tipo-mec-4-40-x-6-15-colegio-nacional-indigena-pesem-1;334717-construcion-bloque-3-aulas-sshh-tipo-mec-4-40-x-6-15-colegio-nacional-indigena-pesem-1;334717-construcion-bloque-3-aulas-sshh-tipo-mec-4-40-x-6-15-colegio-nacional-indigena-pesem-1;;;334717;"CONSTRUCION DE BLOQUE DE 3 AULAS Y SSHH TIPO MEC 4,40 X 6, 15 EN EL COLEGIO NACIONAL INDIGENA PESEMPO?O? COMUNIDAD INDIGENA PESEMPO?O DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-22 08:00:00";tradicional;298489600
335083-construccion-bloque-sshh-esculea-n-4390-pesempo-o-1;335083-adquisicion-equipos-parque-recreativo-gimnasio-aire-libre-3,335083-construccion-bloque-sshh-esculea-n-4390-pesempo-o-1;335083-adquisicion-equipos-parque-recreativo-gimnasio-aire-libre-1;;;335083;"ADQUISICION DE EQUIPOS PARA PARQUE RECREATIVO Y DE GIMNASIO AL AIRE LIBRE";loma-plata;321;"Municipalidad de Loma Plata";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-04 07:30:00";tradicional;99000000
335164-construccion-comedor-vivienda-vestuario-ss-hh-relleno-sanitario-municipal-1;335164-construccion-comedor-vivienda-vestuario-ss-hh-relleno-sanitario-municipal-1;335164-construccion-comedor-vivienda-vestuario-ss-hh-relleno-sanitario-municipal-1;;;335164;"CONSTRUCCION DE COMEDOR, VIVIENDA, VESTUARIO Y SS HH EN EL RELLENO SANITARIO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-24 14:00:00";tradicional;248664200
322970-servicio-gomeria-1;322970-distintivos-vehiculos-motocicletas-1;322970-distintivos-vehiculos-motocicletas-1;;;322970;"DISTINTIVOS PARA VEHICULOS Y MOTOCICLETAS";loma-plata;321;"Municipalidad de Loma Plata";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-03 09:00:00";tradicional;16000000
331547-servicio-rastreo-satelital-1;331547-adquisicion-maquinaria-implemento-vehiculo-3,331547-servicio-rastreo-satelital-1;331547-adquisicion-maquinaria-implemento-vehiculo-1;;;331547;"ADQUISICION DE MAQUINARIA, IMPLEMENTO Y VEHICULO";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-10-27 08:00:00";tradicional;621343000
335921-adquisicion-camion-volquete-1;335921-adquisicion-camion-volquete-1;335921-adquisicion-camion-volquete-1;;;335921;"ADQUISICION DE UN CAMION VOLQUETE";loma-plata;321;"Municipalidad de Loma Plata";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-04 13:00:00";tradicional;155000000
335805-construccion-bloque-sshh-escuelas-san-miguel-cornelius-zawatzky-pesempo-o-1;335805-construccion-bloque-sshh-escuelas-san-miguel-cornelius-zawatzky-pesempo-o-3,335805-construccion-bloque-sshh-escuelas-san-miguel-cornelius-zawatzky-pesempo-o-1;335805-construccion-bloque-sshh-escuelas-san-miguel-cornelius-zawatzky-pesempo-o-1;;;335805;"CONSTRUCCION DE BLOQUE DE SSHH PARA LAS ESCUELAS SAN MIGUEL, CORNELIUS ZAWATZKY Y PESEMPO'O.";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-05 09:00:00";tradicional;98761000
337116-terminacion-obras-escuela-basica-n-1-158-abrahan-klassen-escuela-basica-n-6-766-jaco-1;337116-terminacion-obras-escuela-basica-n-1-158-abrahan-klassen-escuela-basica-n-6-766-jaco-1;337116-terminacion-obras-escuela-basica-n-1-158-abrahan-klassen-escuela-basica-n-6-766-jaco-1;;;337116;"TERMINACION DE OBRAS: ESCUELA BASICA N° 1.158 ABRAHAN KLASSEN Y ESCUELA BASICA N° 6.766 JACOBO VIDAL";loma-plata;321;"Municipalidad de Loma Plata";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-27 08:00:00";tradicional;272492680
