id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cuq3moLYaT8%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE MOTOR DE  MOTONIVELADORA  CHAMPION SERIE IV 710 ";46050000;_NO_APLICA_;1;_NO_APLICA_;46050000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FadY9bwd3rk%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE  MOTONIVELADORA  CHAMPION SERIE IV 710";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gt9sM%2F7246E%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE MOTONIVELADORA  CHAMPION SERIE IV 710 ";6735000;_NO_APLICA_;1;_NO_APLICA_;6735000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7qC3BCuqYSg%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE MOTONIVELADORA CHAMPION SERIE IV 710";7450000;_NO_APLICA_;1;_NO_APLICA_;7450000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7wdMUTk1oc%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE MOTOR DE MOTONIVELADORA CHAMPION SERIE IV 710";12840000;_NO_APLICA_;1;_NO_APLICA_;12840000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4TgVf4E5IeM%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE SISTEMA HIDRUALICO DE  MOTONIVELADORA  CHAMPION SERIE IV 710";4300000;_NO_APLICA_;1;_NO_APLICA_;4300000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJE60obnZ2Q%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE MOTOR DE MOTONIVELADORA CATERPILLAR  120 B";39030000;_NO_APLICA_;1;_NO_APLICA_;39030000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CtGymK2%2BoeE%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE MOTONIVELADORA CATERPILLAR  120 B";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSRYvN62e1A%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE MOTONIVELADORA  CHAMPION SERIE IV 710 ";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LnTZLk4VoGo%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE REPARACION DE BOMBA INYECTORA Y PICO DE MOTONIVELADORA  CHAMPION SERIE IV 710 ";7450000;_NO_APLICA_;1;_NO_APLICA_;7450000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
