id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UaEOqWu2qAo%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIÓN DE DIFERENCIAL DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV 710 Y CATERPILLAR 120B";57330000;_NO_APLICA_;1;_NO_APLICA_;57330000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BYO8gUTznY0%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DE DIFERENCIAL DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV  710 Y   CATERPILLAR  120B";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6XCiTxYzCDw%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIÓN DEL SISTEMA DE TRANSMISIÓN DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV  710 Y   CATERPILLAR  120B";79264000;_NO_APLICA_;1;_NO_APLICA_;79264000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4YIocQ6paZs%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DEL SISTEMA DE TRANSMISIÓN DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV  710 Y   CATERPILLAR  120B";17400000;_NO_APLICA_;1;_NO_APLICA_;17400000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
noZskAq%2B%2BH8%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIÓN DEL SISTEMA HIDRÁULICO Y TÁNDEM DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV  710 Y   CATERPILLAR  120B";48484000;_NO_APLICA_;1;_NO_APLICA_;48484000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ls1Q4pboivA%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DEL SISTEMA HIDRÁULICO Y TÁNDEM DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV  710 Y   CATERPILLAR  120B";11600000;_NO_APLICA_;1;_NO_APLICA_;11600000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Liz%2FHv6yp5E%3D;7;73152101-015;"Reparacion de Pala Cargadora";"REPARACIÓN DE DIFERENCIAL DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";85920000;_NO_APLICA_;1;_NO_APLICA_;85920000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eoWVSoF9ICQ%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DE DIFERENCIAL DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";18900000;_NO_APLICA_;1;_NO_APLICA_;18900000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yfm%2BoTXbPc8%3D;9;73152101-015;"Reparacion de Pala Cargadora";"REPARACIÓN COMPLETA DEL SISTEMA DE TRANSMISIÓN DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";117045000;_NO_APLICA_;1;_NO_APLICA_;117045000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Hv6aANk2tas%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN COMPLETA DEL SISTEMA DE TRANSMISIÓN DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";23400000;_NO_APLICA_;1;_NO_APLICA_;23400000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
