fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-09-26 12:48:53";"2022-09-27 10:40:02";ldbenitez;PUB;Publicado;1664275184
"2022-09-20 15:41:08";"2022-09-20 16:17:55";ldbenitez;PUB;Publicado;1663690559
"2022-09-16 10:11:03";"2022-09-19 08:57:38";ldbenitez;PUB;Publicado;1663577807
"2022-09-13 13:30:04";"2022-09-14 07:46:38";ldbenitez;PUB;Publicado;1663140036
"2022-09-07 11:38:14";"2022-09-07 12:32:19";ldbenitez;PUB;Publicado;1662553913
"2022-09-07 11:38:14";"2022-09-07 12:32:19";ldbenitez;RET;Retenido;1662553913
"2022-09-07 10:02:28";"2022-09-07 11:21:08";ldbenitez;PUB;Publicado;1662549569
"2022-09-07 10:02:28";"2022-09-07 11:21:08";ldbenitez;RET;Retenido;1662549569
"2022-08-31 13:59:43";"2022-08-31 16:01:50";ldbenitez;PUB;Publicado;1661961686
"2022-08-22 13:05:00";"2022-08-22 14:12:24";ldbenitez;RET;Retenido;1661177493
"2022-08-22 13:05:00";"2022-08-22 14:12:24";ldbenitez;PUB;Publicado;1661177493
"2022-08-17 16:27:56";"2022-08-22 12:27:57";ldbenitez;PUB;Publicado;1661169731
"2022-08-17 16:27:56";"2022-08-22 12:27:57";ldbenitez;RET;Retenido;1661169731
"2022-08-11 12:31:08";"2022-08-17 13:39:55";ldbenitez;RET;Retenido;1660740050
