id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wSQ8ZeDrLc9g3mM07iELNw%3D%3D;1;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QnCFNXxNjLBg3mM07iELNw%3D%3D;2;56101703-002;"Escritorio estandar";"Escritorio estandar";1300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stGkHIbMIYtg3mM07iELNw%3D%3D;3;56101703-002;"Escritorio estandar";"Escritorio estandar";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rymSmnU73Otg3mM07iELNw%3D%3D;4;56101504-002;"Silla giratoria ";"Silla giratoria ";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QitENq%2FZcbpg3mM07iELNw%3D%3D;5;56101504-002;"Silla giratoria ";"Silla giratoria ";200000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GrhK05ahjc9g3mM07iELNw%3D%3D;6;56101520-001;"Armario de metal";"Armario de metal";1100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XxCutVBdztBg3mM07iELNw%3D%3D;7;56101520-001;"Armario de metal";"Armario de metal";1200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6EZULEBToJRg3mM07iELNw%3D%3D;8;56101520-001;"Armario de metal";"Armario de metal";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yf513lHao2Vg3mM07iELNw%3D%3D;9;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";1300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
auWkeQsf23hg3mM07iELNw%3D%3D;10;56101504-9997;"Silla para Auditorio";"Silla para Auditorio";220000;_NO_APLICA_;70.000000000000;_NO_APLICA_;15400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bx%2FS7FH0qfVg3mM07iELNw%3D%3D;11;56101519-001;"Mesa de madera";"Mesa de madera";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WxmDdcfZCyFg3mM07iELNw%3D%3D;12;56101519-001;"Mesa de madera";"Mesa de madera";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zKPnIqXM%2F7dg3mM07iELNw%3D%3D;13;52131501-006;"Cortina vertical";"Cortina vertical";475000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q5qK9Dae9rhg3mM07iELNw%3D%3D;14;52131501-006;"Cortina vertical";"Cortina vertical";2500000;_NO_APLICA_;13.000000000000;_NO_APLICA_;32500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
