id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CsItmNF8ZDY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";18
kEqdfPUeN2s%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";20
h9lxo9X5s18%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
LSOLV%2FKWGlo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";60
sTbnvGnJia0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5
nFkEPzB3zL8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
r7RjJy4y9Dc%3D;50171550;"Especias o extractos";"Especias o extractos";50
n28TrcVM7Is%3D;50181903;"Galletas simples";"Galletas simples";20
kzGEt8A9%2BJk%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
iZ0d7bNdDu4%3D;50221102;"Harina de Cereales";"Harina de Cereales";72
wofxPiRrcTE%3D;50221102;"Harina de Cereales";"Harina de Cereales";20
TVLoJ4sDcfg%3D;50171549;"Hierbas secas";"Hierbas secas";60
iHnAAp4jHUI%3D;50131606;"Huevos frescos";"Huevos frescos";1800
IfR9vDYtcEs%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";30
J2N8yXLR1%2F4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";20
O7CUUpKrCaE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
edX0UjrXHMs%3D;50131801;"Queso natural";"Queso natural";380
%2B9DfoVUZ25k%3D;50202306;Refrescos;Refrescos;50
%2FLgdkyzLDaw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";30
IqFEBNzHAww%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";24
lff3RG1RP4k%3D;50101538;"Verduras frescas";"Verduras frescas";100
cUkjQ9j3twc%3D;50101538;"Verduras frescas";"Verduras frescas";750
3Un1ySjRGlY%3D;50101538;"Verduras frescas";"Verduras frescas";99
04hCqGQP3QI%3D;50101538;"Verduras frescas";"Verduras frescas";300
8lBlVUQlxCc%3D;50101538;"Verduras frescas";"Verduras frescas";75
