id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921VBGkti0SdAuB1pjcbIxu3A%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";258;12794424;3440000;3427491;PYG;Guaraníes;2018-12-28;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921AYUUQ7p3b%2BFwCkCaKC%2Fjiw%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";257;12794424;2800000;2789818;PYG;Guaraníes;2018-11-30;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921ki46c7kzPZWj0M4ek%2BT2VQ%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";256;12794424;2800000;2789818;PYG;Guaraníes;2018-10-31;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921WZFbfl%2BqAdTPND3Gxd3UFA%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";0255;12794424;2700000;2690182;PYG;Guaraníes;2018-10-02;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921Dy1vTvlxYKjkZa0dRoKUYg%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";0254;12794421;2800000;2788800;PYG;Guaraníes;2018-09-10;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921wkckB%2BlgVvLFwQcTiHF3GA%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";0253;12794424;2660000;2649360;PYG;Guaraníes;2018-07-31;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921XotWqsF0A673ZQikuYdsFg%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";2900000;12794424;2900000;2888400;PYG;Guaraníes;2018-06-28;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921Jznf%2BhhGSK0Q386VrLY3mA%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";216;12161597;2800000;2788800;PYG;Guaraníes;2018-05-30;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921t5lVV3Sb9yPJpk1Ib6AVGg%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";214;12161597;2800000;2788800;PYG;Guaraníes;2018-04-27;
VlLs17zU5tyZbzLeGyEReLKSK7%2B6x921Vdgwg6vS4U824o4JIZufXA%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";00213;12161597;2800000;2788800;PYG;Guaraníes;2018-04-09;
