id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkMmpmFSical1cPBAZlmursVYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000161.-;13056040;33271560;31722690;PYG;Guaraníes;2019-06-20;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkO4Ano%2Fur9zyuq53fdaiEfjYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000159.-;13056040;33271560;31722690;PYG;Guaraníes;2019-05-21;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkMSeivXeakyWjMOYXN0fFPQYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000158.-;13056040;33271560;31722690;PYG;Guaraníes;2019-04-22;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkN%2Bm9JJClnSENYVOze5zBPw;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-000157.-;13056040;33271560;31722690;PYG;Guaraníes;2019-04-01;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkN1XX1YLltQacznBE2omwvC;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000154;13056040;33271560;31722690;PYG;Guaraníes;2019-03-11;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkMzJZQOEtdjjqAxGqGROoPR;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000156;13056040;33271560;31722690;PYG;Guaraníes;2019-03-11;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkNeDsQu4yx2U6RMCXdQzYgKYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000153.-;13056040;33271560;31722690;PYG;Guaraníes;2018-12-27;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkM1bh65lxYW9YEcJi4NlKp6YN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000151.-;13056040;33271560;31722690;PYG;Guaraníes;2018-11-15;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkO9qR02yQZ6BmA9LrrMSk8NYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000123.-;12398018;33271560;31722690;PYG;Guaraníes;2018-10-26;
HsAXy7yYbc5zogIk2OYLA3ySEBLejzWf8xEMKcDB%2BkNDD7xZUTL6mPsX3YcxbTwqYN5jNO4hCzc%3D;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";327550;"Alquiler del local para funcionamiento de UEP PROCIENCIA";001-001-0000122.-;12398018;33271560;32038294;PYG;Guaraníes;2018-09-25;
